id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkM%2F4ydz3l6%2FzSM4bQaqo6hT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0002785;16010067;1735000;1634244;PYG;Guaraníes;2023-01-11;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkOFSPA3aK%2FAr1jcUfA5raeg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0002789;16010067;2055000;1935661;PYG;Guaraníes;2023-01-11;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkN%2B6hCOoEmWeJkeoNh8TE%2Bg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0002791;16010067;2445000;2303012;PYG;Guaraníes;2023-01-11;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkOwrYZXV8CIYUhmdAgLu7i0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0002792;16010067;2220000;2091079;PYG;Guaraníes;2023-01-11;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkNnzsDkSnbWNLwjoOrvtPDw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0002793;16010067;2280000;2147594;PYG;Guaraníes;2023-01-11;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkPxSbwAZwtrH5b1PqQ27Ewj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0002794;16010067;2435000;2293593;PYG;Guaraníes;2023-01-11;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkMV7Tl9aN7VT2lnjRhyZoIu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0002795;16010067;1285000;1210377;PYG;Guaraníes;2023-01-11;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkMB8ALz6%2FJsCSeBvUwTdKMr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0002798;16010067;1840000;1733146;PYG;Guaraníes;2023-01-11;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkMTp7eRKDMJGxdbhP4uf1WG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0002786;16010067;2190000;2062821;PYG;Guaraníes;2023-01-05;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkP1l5VBjVdA6mId9utqHzn3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0002788;16010067;2195000;2067530;PYG;Guaraníes;2023-01-05;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkOZXOrOzkSlxlzc3B60FIbN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0002790;16010067;2955000;2783395;PYG;Guaraníes;2023-01-04;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkNFrVO29%2BYhip%2FLsJ8aGbFS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000924;14459898;495000;466254;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkObpvD1XylXLy2E7pj8OcfC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000925;14459898;57000;53690;PYG;Guaraníes;2021-05-21;
VlLs17zU5tx0Gz%2BHVLNAMN6HzBRkDMYe8xEMKcDB%2BkPsG6P57JGPzwAr2WY05YG3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360296;"MANTENIMIENTO DE ESTANTES METÁLICOS - CONTRATO ABIERTO - PLURIANUAL- SEGUNDO LLAMADO";001-001-0000926;14459898;210000;197805;PYG;Guaraníes;2021-05-21;
