id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
09Ay0qESUYc%253D;acta_de_apertura_1574097013609.pdf;"2019-11-18 14:10:17";"2019-11-19 16:11:05";"Acta de Apertura";adjudicacion;35;
txmZd94aXzI%253D;cuadro_comparativo_1574097313097.pdf;"2019-11-18 14:15:31";"2019-11-19 16:11:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OUQx82%252BiXKA%253D;www_g__constancia_de_ser_o_no_funcionario_publico__sfp__1267690_1574097347071.pdf;"2019-11-18 14:15:50";"2019-11-19 16:11:05";"Informe de Evaluación";adjudicacion;36;
XDk5NzERKHc%253D;cuadro_de_precios_adjudicados_1574097298478.pdf;"2019-11-18 14:15:31";"2019-11-19 16:11:05";"Informe de Evaluación";adjudicacion;36;
YEzvEaw7sbs%253D;informe_nueva_esperanza_029623_1574097064651.pdf;"2019-11-18 14:11:07";"2019-11-19 16:11:05";"Informe de Evaluación";adjudicacion;36;
AK%252FBeyCFkko%253D;nota_de_aclacion__justificacion_de_contrato_1574194843295.pdf;"2019-11-19 17:20:54";"2019-11-25 10:28:50";"Nota de Aclaración";contrato;220;
vH7EzSgK5rk%253D;24165_responsabilidad19_11_2019_064345_1574190663908.pdf;"2019-11-19 16:11:06";;"Nota de Observacion";adjudicacion;366;
eJhrNj4xY64%253D;notificacion_a_los_oferentes_1574097328406.pdf;"2019-11-18 14:15:31";"2019-11-19 16:11:05";"Notificación al Oferente";adjudicacion;39;
g0qzeQyUJaI%253D;contrato_n__30_1574194833653.pdf;"2019-11-19 17:20:53";"2019-11-25 10:28:50";"Orden de Compra o Contrato";contrato;123;
p6zMY9H08is%253D;resolucion__construccion_1574096952278.pdf;"2019-11-18 14:09:15";"2019-11-19 16:11:05";"Resolución de Adjudicación";adjudicacion;37;
