id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAGfTxIDDmcTuvL49%2FpywhzhXcMrCeZXbgrAX%2FH5kheD1%2B41bhsm2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-008-0000652;11799515;4200000;3994124;PYG;Guaraníes;2017-09-22;
U2w%2BIClW%2FXwfAGfTxIDDmcTuvL49%2FpywhzhXcMrCeZUJymy%2BUqkOTo8wbQJjUqyf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-008-0000655;11799515;14024820;13337349;PYG;Guaraníes;2017-09-15;
U2w%2BIClW%2FXwfAGfTxIDDmcTuvL49%2FpywhzhXcMrCeZU5ToLM857mzo%2Fwaj6z1aIa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-008-00000668;11799515;17550000;16689730;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXwfAGfTxIDDmcTuvL49%2FpywhzhXcMrCeZU0JDidGB%2FW3%2FImA%2Fepttm9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-008-0000518;11219326;27600000;26247099;PYG;Guaraníes;2016-11-17;
U2w%2BIClW%2FXwfAGfTxIDDmcTuvL49%2FpywhzhXcMrCeZUq%2Fu5s1Z%2Bqtl9nQ3eXE5do;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-008-0000739;11219326;17550000;16689730;PYG;Guaraníes;2016-11-17;
U2w%2BIClW%2FXwfAGfTxIDDmcTuvL49%2FpywhzhXcMrCeZW6kBidYLbzOBc3TekFIHXM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-008-0000511;11219326;3249900;3090596;PYG;Guaraníes;2016-09-15;
U2w%2BIClW%2FXwfAGfTxIDDmcTuvL49%2FpywhzhXcMrCeZXCeaXQgcfDz%2BB%2BTVWUf2bH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-008-0000488;11219326;3274920;3114389;PYG;Guaraníes;2016-09-08;
U2w%2BIClW%2FXwfAGfTxIDDmcTuvL49%2FpywhzhXcMrCeZW8fN4feEE04tEzmKZj0oke;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-008-0000448;11219326;3750000;3566181;PYG;Guaraníes;2016-07-28;
U2w%2BIClW%2FXwfAGfTxIDDmcTuvL49%2FpywhzhXcMrCeZW2fM7iSUgNnrv3JpDRD8fz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-008-0000152;;17550000;16689731;PYG;Guaraníes;2015-09-29;
U2w%2BIClW%2FXwfAGfTxIDDmcTuvL49%2FpywhzhXcMrCeZV1XX1YLltQaTrNcm2%2FKNTH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-008-0000154;;27600000;26247098;PYG;Guaraníes;2015-09-29;
U2w%2BIClW%2FXwfAGfTxIDDmcTuvL49%2FpywhzhXcMrCeZWoIDNhlGRYeN0piIY18GFG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-008-0000158;;3750000;3566182;PYG;Guaraníes;2015-09-29;
