id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyfzR9HYwcTah%2BkUzf8yl1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000286;;2563200;2563200;PYG;Guaraníes;2014-01-22;159597
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxzLtCBtGJG7h%2BkUzf8yl1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000288;;2853520;2853520;PYG;Guaraníes;2014-01-22;159597
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwbTrtSgieaRB%2BkUzf8yl1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000289;;2950000;2950000;PYG;Guaraníes;2014-01-22;159597
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZz22GAiZL23Ph%2BkUzf8yl1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000290;;2774500;2774500;PYG;Guaraníes;2014-01-22;159597
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzwBF%2B%2FdZDsbR%2BkUzf8yl1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000291;;2988000;2988000;PYG;Guaraníes;2014-01-22;159597
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZw%2FpjqFycKauh%2BkUzf8yl1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000292;;2194200;2194200;PYG;Guaraníes;2014-01-22;159597
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwcldeEIK8Jeh%2BkUzf8yl1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000293;;4739500;4739500;PYG;Guaraníes;2014-01-22;159597
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwxyqcbWNMGcB%2BkUzf8yl1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000294;;2691500;2691500;PYG;Guaraníes;2014-01-22;159597
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZxQFvB3wdBydB%2BkUzf8yl1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000295;;3091000;3091000;PYG;Guaraníes;2014-01-22;159597
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZzBGW5QVIZkyx%2BkUzf8yl1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000296;;1759200;1759200;PYG;Guaraníes;2014-01-22;159597
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwVfxa563juox%2BkUzf8yl1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000298;;1782000;1782000;PYG;Guaraníes;2014-01-22;159597
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZwBl1GSOnrVbx%2BkUzf8yl1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000299;;3105000;3105000;PYG;Guaraníes;2014-01-22;159597
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZyAqAs4HmaN4x%2BkUzf8yl1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000301;;1333200;1333200;PYG;Guaraníes;2014-01-22;159597
hXCfVb4CFmgpMMB3CS3TZeX6rAb30m7awY3uMeMmnZw11yCDr2Fcnx%2BkUzf8yl1h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";246125;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";004-001-0000302;;2616000;2616000;PYG;Guaraníes;2014-01-22;159597
