id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6kLC61TY1Eo%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
DE4gDLRf7WU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
5OVMHLWEA%2Fo%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1
9a3IAD9xtsI%3D;26121635;"Cables electricos";"Cables electricos";1
j2bo3pyjhBw%3D;23101514;Cepilladoras;Cepilladoras;1
JzpguL7Zl2A%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
GgdlhXsHnfo%3D;41103024;"Condensadores de frio";"Condensadores de frio";1
UeDXFQe73xM%3D;39121601;Disyuntores;Disyuntores;1
zgH4aLTkbgA%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";1
E%2FDumSAX4bA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
oFIOFGgH840%3D;39101601;"Focos varios";"Focos varios";1
%2FRsmgSfGYps%3D;46181504;"Guantes protectores";"Guantes protectores";1
eDtgZ9lHGVQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
YoNLMGhgyf8%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
o1pBISgl1XU%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
PMCfdvWebAg%3D;39121015;Reactores;Reactores;1
6D%2Fj13EzhhU%3D;27112826;"Sierra de calar";"Sierra de calar";1
RoyLTfv7N88%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
RMfhTzq3E4s%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
jz59mjoKXyI%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
