slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188972-alpiste-s-a-6;CD-28001-10-0948;"2010-04-27 12:25:11.540831";188972;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6367500;PYG;Guaraníes;;"2010-04-27 12:25:12"
185380-alpiste-s-a-5;CD-28002-10-1257;"2010-05-03 12:23:16.491905";185380;"INSUMOS DE LIMPIEZA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2850000;PYG;Guaraníes;;"2010-05-03 12:23:16"
194874-alpiste-s-a-1;CD-12008-10-1821;"2010-05-14 12:55:25.445141";194874;"Adquisicion de Bolsas para Residuos Comunes.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25200000;PYG;Guaraníes;;"2010-05-14 12:55:25"
198800-alpiste-s-a-2;CD-12008-10-1854;"2010-05-17 11:48:12.003196";198800;"ADQ. DE ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";547000;PYG;Guaraníes;;"2010-05-17 11:48:12"
195387-alpiste-s-a-12;CD-12008-10-2151;"2010-05-21 10:55:36.722287";195387;"Adquisicion de Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465000;PYG;Guaraníes;;"2010-05-21 10:55:37"
198453-alpiste-s-a-6;CD-12008-10-2197;"2010-05-21 14:49:52.713196";198453;"Adquisicion de elementos de aseo y limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2555000;PYG;Guaraníes;;"2010-05-21 14:49:53"
192711-alpiste-s-a-7;CD-13001-10-3201;"2010-06-07 11:18:06.733542";192711;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4975000;PYG;Guaraníes;;"2010-05-26 09:20:29"
198886-alpiste-s-a-9;CD-12008-10-2929;"2010-06-01 10:59:17.674771";198886;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2214000;PYG;Guaraníes;;"2010-06-01 10:59:18"
185071-alpiste-s-a-3;CD-30151-10-3294;"2010-06-08 09:15:14.353215";185071;"ADQUISICIÓN DE ARTICULOS PLASTICOS (BOLSAS PLASTICAS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6610000;PYG;Guaraníes;;"2010-06-08 09:15:14"
198898-alpiste-s-a-18;CD-12008-10-3559;"2010-06-11 07:49:54.200738";198898;"Adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123200;PYG;Guaraníes;;"2010-06-11 07:49:54"
