slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203889-mario-garrido-maqueda-1;CD-12008-10-15608;"2010-11-25 10:56:24.426348";203889;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49003520;PYG;Guaraníes;;"2010-11-25 10:56:24"
208530-mario-garrido-maqueda-1;CD-12008-11-22052;"2011-03-30 08:03:26.44007";208530;"ADQUISICIÓN DE UTENSILLOS DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15398250;PYG;Guaraníes;;"2011-03-30 08:03:26"
214484-mario-garrido-maqueda-1;CD-12008-11-23784;"2011-05-02 16:12:42.99702";214484;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32399000;PYG;Guaraníes;;"2011-05-02 16:12:43"
214486-mario-garrido-maqueda-1;CD-12008-11-23818;"2011-05-03 12:01:34.03168";214486;"ADQUISICIÓN DE CUBIERTAS PARA CAMIONETAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35070000;PYG;Guaraníes;;"2011-05-03 12:01:34"
239246-mario-garrido-maqueda-3;CD-12008-12-48870;"2012-04-10 12:13:01.562092";239246;"ADQ. DE UTENSILIOS DE COMEDOR Y COCINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1139150;PYG;Guaraníes;;"2012-04-10 12:13:02"
239222-mario-garrido-maqueda-5;CD-12008-12-48940;"2012-04-11 09:11:33.801382";239222;"ADQ. DE UTILES DE OFICINA Y ESCRITORIO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17659750;PYG;Guaraníes;;"2012-04-11 09:11:34"
239248-mario-garrido-maqueda-4;CD-12008-12-49008;"2012-04-12 12:29:34.474352";239248;"ADQ. DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";671300;PYG;Guaraníes;;"2012-04-12 12:29:34"
229722-mario-garrido-maqueda-1;CD-12008-12-49633;"2012-04-26 12:14:32.376069";229722;"Adquisición de Utensilios de Cocina y Comedor -Adreferendum";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32513900;PYG;Guaraníes;;"2012-04-17 08:53:51"
234924-mario-garrido-maqueda-1;CD-12008-12-49634;"2012-04-26 12:16:34.840943";234924;"Adquisición de Materiales Electricos y Elementos de Ferreteria";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67448250;PYG;Guaraníes;;"2012-04-17 09:35:44"
234932-mario-garrido-maqueda-1;CD-12008-12-49669;"2012-04-26 15:01:04.07904";234932;"Adqusición de Tintas, Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126993900;PYG;Guaraníes;;"2012-04-19 15:41:03"
