id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QhoK7%252FN7z3E%253D;actaaperturarastra_1651753841640.pdf;"2022-05-05 08:32:05";"2022-06-09 09:26:33";"Acta de Apertura";adjudicacion;35;
5ZawEmS318A%253D;cuadrocomprastra_1651753150817.pdf;"2022-05-05 08:19:39";"2022-06-09 09:26:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4sie%252BWBPP%252FU%253D;dictamenuoc04_2022ratios_1654689619533.pdf;"2022-06-08 08:00:46";"2022-06-09 09:26:33";"Informe de Evaluación";adjudicacion;36;
GYexc%252BD%252F7WQ%253D;dictamenuoc04_2022ratios_1653480574150.pdf;"2022-05-25 08:09:42";"2022-06-09 09:26:33";"Informe de Evaluación";adjudicacion;36;
M3od%252Fz43wqE%253D;dictamen04comit_evaluadorultimaversi_n_1652790255220.pdf;"2022-05-17 08:25:00";"2022-06-09 09:26:33";"Informe de Evaluación";adjudicacion;36;
yKINvU2zYpA%253D;dictamencomite02_2022_1651751811025.pdf;"2022-05-05 07:57:30";"2022-06-09 09:26:33";"Informe de Evaluación";adjudicacion;36;
I9PhhvgOYcg%253D;4882_407963_1653687561497.pdf;"2022-05-27 17:39:23";"2022-06-09 09:26:33";"Nota de Retención Adjudicación";adjudicacion;131;
Qaah5rowC1c%253D;4459_407963_1652969624470.pdf;"2022-05-19 10:13:49";"2022-06-09 09:26:33";"Nota de Retención Adjudicación";adjudicacion;131;
l7FBkZvJHIg%253D;3992_407963_1652191202616.pdf;"2022-05-10 10:00:11";"2022-06-09 09:26:33";"Nota de Retención Adjudicación";adjudicacion;131;
%252BVB%252F5rRdMX0%253D;notificaci_nrastra_1651753922550.pdf;"2022-05-05 08:32:05";"2022-06-09 09:26:33";"Notificación al Oferente";adjudicacion;39;
