n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
46000000;46190000;46191600;46191601;46191601-001;"Extintor de incendio ";A
46000000;46190000;46191600;46191601;46191601-002;"Producto Quimico para Recarga de extintor";A
46000000;46190000;46191600;46191601;46191601-003;"Valvula para extintor";A
46000000;46190000;46191600;46191601;46191601-004;"Maneta fija";A
46000000;46190000;46191600;46191601;46191601-005;"Maneta palanca de accionamiento";A
46000000;46190000;46191600;46191601;46191601-006;"Cuerpo del extintor";A
46000000;46190000;46191600;46191601;46191601-007;"Tubo sonda de salida para extintor";A
46000000;46190000;46191600;46191601;46191601-008;"Manguera para extintor";A
46000000;46190000;46191600;46191601;46191601-009;"Boquilla de manguera para extintor";A
46000000;46190000;46191600;46191601;46191601-010;"Junta de goma para extintor";A
46000000;46190000;46191600;46191601;46191601-011;"Baliza de extintor";A
46000000;46190000;46191600;46191601;46191601-012;"Soporte de extintor";A
46000000;46190000;46191600;46191601;46191601-013;"Carro Extintor";A
46000000;46190000;46191600;46191601;46191601-9998;"Manómetro para extintor";A
46000000;46190000;46191600;46191601;46191601-9999;"Gabinete para extintor";A
