id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WXTsNJmukIM%253D;apertura_1461070857839.PDF;"2016-04-19 09:02:09";"2016-04-21 13:58:57";"Acta de Apertura";adjudicacion;35;
HQmOFAuu0jY%253D;apertura_1460473108309.PDF;"2016-04-12 10:59:03";"2016-04-21 13:58:57";"Acta de Apertura";adjudicacion;35;
LOARmKj5lX0%253D;cuadrocomp_1461070747130.PDF;"2016-04-19 09:02:09";"2016-04-21 13:58:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5UHSKd8Ryyg%253D;cuadrocomp_1460473032969.PDF;"2016-04-12 10:59:03";"2016-04-21 13:58:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
h6W%252B1XauS1s%253D;actaev_1461070896737.PDF;"2016-04-19 09:02:09";"2016-04-21 13:58:57";"Informe de Evaluación";adjudicacion;36;
I9zEEmh%252BsAc%253D;actaev_1460473139378.PDF;"2016-04-12 10:59:03";"2016-04-21 13:58:57";"Informe de Evaluación";adjudicacion;36;
pa8Kpwa97Oc%253D;notifdatacon_1461070988355.pdf;"2016-04-19 09:03:27";"2016-04-21 13:58:57";"Notificación al Oferente";adjudicacion;39;
hCI0z2YbodA%253D;notifdata_1461070963571.PDF;"2016-04-19 09:02:49";"2016-04-21 13:58:57";"Notificación al Oferente";adjudicacion;39;
hl%252BVWyl4oTU%253D;notfr_1461070758755.PDF;"2016-04-19 09:02:09";"2016-04-21 13:58:57";"Notificación al Oferente";adjudicacion;39;
iYjV86f3MPI%253D;notifdatacon_1460473182707.pdf;"2016-04-12 10:59:51";"2016-04-21 13:58:57";"Notificación al Oferente";adjudicacion;39;
