slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
304726-teovaldo-ramon-canete-varela-1;CD-30078-16-119033;"2016-03-11 08:45:44.12";304726;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2016-03-04 12:05:00"
324006-teovaldo-ramon-canete-varela-1;CD-30078-17-136127;"2017-03-27 15:10:07.498";324006;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2017-03-17 08:34:28"
336317-teovaldo-ramon-canete-varela-1;CD-30158-17-146088;"2017-10-26 14:50:46.409";336317;"Servicios de Mantenimientos y Reparaciones de Motoniveladora y Tractores Agricolas";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-10-17 08:12:38"
342378-teovaldo-ramon-canete-varela-1;CD-30078-18-153600;"2018-03-21 16:09:09.643";342378;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141100000;PYG;Guaraníes;;"2018-03-16 08:56:01"
340618-teovaldo-ramon-canete-varela-1;CD-30158-18-153976;"2018-04-03 09:56:45.571";340618;"Servicio de Reparación de Maquinarias y Vehiculos Municipales";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110850000;PYG;Guaraníes;;"2018-03-26 14:02:27"
353023-teovaldo-ramon-canete-varela-1;CD-30158-18-163326;"2018-11-15 18:00:11.062";353023;"Servicios de Reparacion de Maquinaria Municipal y de Vehiculo";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66400000;PYG;Guaraníes;;"2018-11-07 08:32:28"
357630-teovaldo-ramon-canete-varela-1;CD-30158-19-169272;"2019-03-21 09:11:39.748";357630;"Servicios de Reparación de Maquinarias y Vehiculos de la Municipalidad de Juan E. O'Leary";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-03-14 09:07:37"
360238-teovaldo-ramon-canete-varela-1;CD-30078-19-170110;"2019-04-11 09:40:19.714";360238;"ADQUISICION DE SERVICIOS DE REPARACION Y MENTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158000000;PYG;Guaraníes;;"2019-04-09 10:18:12"
372995-teovaldo-ramon-canete-varela-1;CD-30078-19-183290;"2019-12-16 08:56:34.078";372995;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE EMBARCACION TIPO BALSA DE USO MUNICIPAL DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113000000;PYG;Guaraníes;;"2019-12-11 15:41:48"
376079-teovaldo-ramon-canete-varela-1;CD-30078-20-187445;"2020-03-26 18:24:26.723";376079;"ADQUISICION DE SERVICIOS DE REPARACION Y MENTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167820000;PYG;Guaraníes;;"2020-03-20 19:16:45"
397039-teovaldo-ramon-canete-varela-1;CD-30078-21-199689;"2021-05-29 12:32:54.88";397039;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167000000;PYG;Guaraníes;;"2021-05-20 18:17:35"
400273-teovaldo-ramon-canete-varela-1;"Pendiente de Emisión";"Pendiente de Emisión";400273;"ADQUISICION DE SERVICIOS DE REPARACIONES Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48800000;PYG;Guaraníes;;"2021-09-02 11:08:28"
406785-teovaldo-ramon-canete-varela-1;"Pendiente de Emisión";"Pendiente de Emisión";406785;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS, MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS, CON PROVISION DE REPUESTOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172540000;PYG;Guaraníes;;"2022-12-03 07:48:02"
