id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ5lP875okGX1yD1Rf7KC244Co%2FwoJsEBaM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-005-0000036;;334414169;318021795;PYG;Guaraníes;2018-02-05;189036
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ5lP875okGX1yD1Rf7KC244EYPG3j6BiBp;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-005-0000036;;398287531;378764201;PYG;Guaraníes;2018-02-05;193771
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ5lP875okGX1xLVp1yxmfdqMOSeegzxjod;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-005-0000008;;546975090;520163366;PYG;Guaraníes;2018-02-02;183189
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ5lP875okGX1ygU9PBwEg8UwXrggSnbyLE;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-005-0000021;;796924980;757861166;PYG;Guaraníes;2018-02-02;181785
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ5lP875okGX1wC4vxxt2oOh%2BZIlA4rNpa0;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-005-0000025;;867248370;824737432;PYG;Guaraníes;2018-02-02;181889
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkOvi6z9lv2x4OyAI1WRqgmv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0011656;;318468300;302857563;PYG;Guaraníes;2018-01-24;159697
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkPvb87%2BNCLdeFgUo5ErRjt9;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0011953;;846868770;805356803;PYG;Guaraníes;2018-01-24;159564
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ5lP875okGX1xLVp1yxmfdqG75i8G%2BaHvM;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-005-0000008;;334662930;318258361;PYG;Guaraníes;2018-01-24;159566
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkN2qcgbPJ1V3mK6qe5o3n8R;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0011478;;594519380;565377121;PYG;Guaraníes;2018-01-22;142103
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkP4wFBsXicoOFdbCAunwC3X;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0011504;;880880670;837701502;PYG;Guaraníes;2018-01-22;140676
hXCfVb4CFmhmLyHM6xb9840AK4LOcXZ58xEMKcDB%2BkOvi6z9lv2x4DTcypSVmAgj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";001-001-0011656;;524599950;498885014;PYG;Guaraníes;2018-01-22;141187
