id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hOW2mkKRQ7M%3D;1;21101708-001;"Cabezal para desmalezadora ";"Cabezal 143R";1000000;1.000000000000;2.000000000000;1000000.000000000000000000000000;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xDPw0ktYYZE%3D;2;21101708-002;"Bobina de encendido para desmalezadora ";"Bobina 236RII 143 HQ Orig";290909;1.000000000000;2.000000000000;290909.000000000000000000000000;581818;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
huqjQM1KkvA%3D;3;21101708-007;"Cuerda de arranque para desmalezadora ";Cordel;387000;1.000000000000;2.000000000000;387000.000000000000000000000000;774000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FsNXZ05Cmrk%3D;4;21101708-009;"Mango arranque para desmalezadora ";"Tapa Arranque 236R 143RII Tapa Arranque 143 NEW";235000;1.000000000000;2.000000000000;235000.000000000000000000000000;470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FLF%2FeApLNHI%3D;5;21101708-022;"Cilindro para desmalezadora";"Kit Piston 143R orig Cilindro Solo 143R OriG.";290950;1.000000000000;2.000000000000;290950.000000000000000000000000;581900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wS9xNpp7GMs%3D;6;21101708-026;"Hilo para desmalezadora";"Rol Nylon 10KG 3.3";1426000;1.000000000000;2.000000000000;1426000.000000000000000000000000;2852000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qpcHYrnaCNk%3D;7;21101708-026;"Hilo para desmalezadora";"Trimmy 42-2";262200;1.000000000000;2.000000000000;262200.000000000000000000000000;524400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nhIoQBwcWIo%3D;8;21101708-035;"Embrague para desmalezadora";"Zapata Embrague 143R HQ Orig Resorte Embrague 143R Orig";178000;1.000000000000;2.000000000000;178000.000000000000000000000000;356000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R5%2FHjQIJACM%3D;9;25173810-016;"Cardan completo";"Soporte Caño Cardan 143R";198950;1.000000000000;2.000000000000;198950.000000000000000000000000;397900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ie%2BsjM%2B0Obk%3D;10;25173810-016;"Cardan completo";"Eje Cardan 143R HQ Orig";150000;1.000000000000;2.000000000000;150000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iLEBVfIMEZg%3D;11;25173810-016;"Cardan completo";"Tubo Cardan 236R HQ";579600;1.000000000000;2.000000000000;579600.000000000000000000000000;1159200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
