id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G5lQr%2FPq1EQ%3D;1;25101801-002;"Cadena para moto";"Cadena YAMAHA XTZ- 125";81500;1.000000000000;2.000000000000;81500.000000000000000000000000;163000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6dUZJrDNwhc%3D;2;25101801-002;"Cadena para moto";"Cadena Crypton";66000;1.000000000000;2.000000000000;66000.000000000000000000000000;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g%2Fzoulyo%2Flw%3D;3;25101801-003;"Corona para moto";"Corona YAMAHA XTZ- 125";65500;1.000000000000;2.000000000000;65500.000000000000000000000000;131000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f5ZcvKlEpmA%3D;4;25101801-003;"Corona para moto";"Corona Crypton";46000;1.000000000000;2.000000000000;46000.000000000000000000000000;92000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cU3abf8F%2B1U%3D;5;25101801-004;"Piñon para moto";"Piñon YAMAHA XTZ- 125";32000;1.000000000000;2.000000000000;32000.000000000000000000000000;64000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DkmyMo9VVpw%3D;6;25101801-004;"Piñon para moto";"Piñon Crypton";31000;1.000000000000;2.000000000000;31000.000000000000000000000000;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AX4oG4Qn%2Fs0%3D;7;25101801-005;"Cilindro para moto";"Kit cilidro YAMAHA XTZ- 125";486000;1.000000000000;2.000000000000;486000.000000000000000000000000;972000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3CedgfJB0eg%3D;8;25101801-005;"Cilindro para moto";"Kit cilidro Crypton";399000;1.000000000000;2.000000000000;399000.000000000000000000000000;798000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XM2UKQ8Bb0k%3D;9;25101801-006;"Cadenita para moto";"Cadenita YAMAHA XTZ- 125";166000;1.000000000000;2.000000000000;166000.000000000000000000000000;332000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UxJkBfjPtfw%3D;10;25101801-006;"Cadenita para moto";"Cadenita Crypton";150000;1.000000000000;2.000000000000;150000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o6XtgZvcHfs%3D;11;25101801-008;"Eje de leva para moto";"Ruleman eje eleva  YAMAHA XTZ- 125";32000;1.000000000000;2.000000000000;32000.000000000000000000000000;64000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iTLMx4aQ%2Fds%3D;12;25101801-008;"Eje de leva para moto";"Ruleman eje eleva  Crypton";36000;1.000000000000;2.000000000000;36000.000000000000000000000000;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k4bHTfB95aI%3D;13;25101801-008;"Eje de leva para moto";"Ruleman cigüeñal  Motocargo";87000;1.000000000000;2.000000000000;87000.000000000000000000000000;174000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NoTM43EVN3I%3D;14;25101802-003;"Cabo acelerador";"Cabo de acelerador  Motocargo";35000;1.000000000000;2.000000000000;35000.000000000000000000000000;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kt1oRHIUX70%3D;15;25101802-003;"Cabo acelerador";"Cabo de velocimetro  Motocargo";83000;1.000000000000;2.000000000000;83000.000000000000000000000000;166000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sG8vZCePS3k%3D;16;25101802-004;"Señalero delantero derecho";"Señalero delantero Motocargo";64000;1.000000000000;2.000000000000;64000.000000000000000000000000;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rSK4TtBiGCQ%3D;17;25101802-006;"Señalero trasero derecho";"Señalero trasero  Motocargo";64000;1.000000000000;2.000000000000;64000.000000000000000000000000;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tDwZxNMb98M%3D;18;25171716-002;"Zapata de freno";"Zapata de freno Motocargo";87000;1.000000000000;2.000000000000;87000.000000000000000000000000;174000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4QDCCEn5UCk%3D;19;25172004-004;"Amortiguador trasero para motocicleta";"Amortiguador trasero  YAMAHA XTZ- 125";535000;1.000000000000;2.000000000000;535000.000000000000000000000000;1070000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fgjomi%2F7zk8%3D;20;25172004-004;"Amortiguador trasero para motocicleta";"Amortiguador trasero  Crypton";170000;1.000000000000;2.000000000000;170000.000000000000000000000000;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qxOCpYVkzTY%3D;21;25173810-013;"Junta de caja y transferencia";"Caja reversa  Motocargo";325000;1.000000000000;2.000000000000;325000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JfCqglqAYT8%3D;22;25173812-011;"Palanca de cambio completo";"Pedal de cambio  Motocargo";70000;2.000000000000;3.000000000000;140000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yudntgZLf4U%3D;23;25173815-001;"Cabo de embrague";"Cabo de embrague  Motocargo";50000;2.000000000000;3.000000000000;100000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nEdkFJKcC5o%3D;24;25173816-001;"Juego de embrague completo";"Embrague  Motocargo";49000;2.000000000000;3.000000000000;98000.000000000000000000000000;147000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BP%2FWNdPkhVM%3D;25;25174407-002;"Pedal de Arranque";"Patada de arranque  Motocargo";75000;1.000000000000;2.000000000000;75000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TDOKxCLjXQU%3D;26;25181709-018;Valvulas;"Valvulas  Motocargo";69000;1.000000000000;2.000000000000;69000.000000000000000000000000;138000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VVg7uGLqPsQ%3D;27;25181709-025;Reten;"Reten de amortiguador  Motocargo";162000;2.000000000000;3.000000000000;324000.000000000000000000000000;486000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pq6lCreIdTc%3D;28;25181709-049;Cruceta;"Crucetas  Motocargo";38000;1.000000000000;2.000000000000;38000.000000000000000000000000;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RaQ6u5ooPUQ%3D;29;25181709-065;"Manivela de la palanca de mando hidraulico";"Manivela de embrague  Motocargo";25000;1.000000000000;2.000000000000;25000.000000000000000000000000;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0%2FGEKWYrCis%3D;30;25191720-001;"Llave de bujías";"Bujias  Motocargo";18000;1.000000000000;2.000000000000;18000.000000000000000000000000;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bZcl%2BO26Ovg%3D;31;26101410-001;"Estator de motor";"Estator encendido  Motocargo";150000;2.000000000000;3.000000000000;300000.000000000000000000000000;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
