id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G%2F7eidKjpLo%3D;1;25171502-001;"Limpiaparabrisas para automovil";"Cepillo limpia parabrisas - Nissan Frontier";90000;1.000000000000;2.000000000000;90000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UGgMYJJlHNc%3D;2;25171502-001;"Limpiaparabrisas para automovil";"Cepillo limpia parabrisas - VW Gol/Saveiro";125000;1.000000000000;2.000000000000;125000.000000000000000000000000;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
njx3LDx7mIQ%3D;3;25171708-001;"Disco de freno ";"Disco de freno D - Nissan Frontier";585077;1.000000000000;2.000000000000;585077.000000000000000000000000;1170154;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7BMhoEPVxLI%3D;4;25171708-001;"Disco de freno ";"Disco de freno, Volkswagen Amarok";268875;1.000000000000;2.000000000000;268875.000000000000000000000000;537750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9JAg75rzwyQ%3D;5;25171709-001;"Bomba de freno para auto";"Bomba de freno - VW Gol/Saveiro";312334;1.000000000000;2.000000000000;312334.000000000000000000000000;624668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sWzcQp7GZNw%3D;6;25171709-005;"Bomba de freno para camion";"Bomba de freno  Hino 300-700";754502;1.000000000000;2.000000000000;754502.000000000000000000000000;1509004;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nkPTzPur5bY%3D;7;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno trasero  Hino 300-700";341500;1.000000000000;2.000000000000;341500.000000000000000000000000;683000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QL3CItai0qI%3D;8;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero Nissan Frontier";292000;1.000000000000;2.000000000000;292000.000000000000000000000000;584000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5mFfN5Ztwo8%3D;9;25171710-003;"Cilindro de freno delantero";"Cilindro de freno D  Nissan Frontier";328367;1.000000000000;2.000000000000;328367.000000000000000000000000;656734;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7IDj0598%2Fbo%3D;10;25171712-002;"Juego de pastilla de freno ";"Juego pastilla de freno  Hyundai H-100";434000;1.000000000000;2.000000000000;434000.000000000000000000000000;868000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JzCyRSumhBM%3D;11;25171712-002;"Juego de pastilla de freno ";"Juego pastilla de freno  Nissan Frontier";280000;1.000000000000;2.000000000000;280000.000000000000000000000000;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cIXJ2zNod%2B8%3D;12;25171712-002;"Juego de pastilla de freno ";"Pastilla de freno Ford Ranger";370000;1.000000000000;2.000000000000;370000.000000000000000000000000;740000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L5l%2B%2F3gACQs%3D;13;25171712-014;"Juego de reparo de freno";"Juego de reparo de freno  Nissan Frontier";115334;1.000000000000;2.000000000000;115334.000000000000000000000000;230668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ImS6sk4dle0%3D;14;25171714-003;"Tambor de freno";"Tambor de freno Volkswagen Amarok";250000;1.000000000000;2.000000000000;250000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
93m0Jdfpaz8%3D;15;25171716-002;"Zapata de freno";"Zapata trasero Ford Ranger";422000;1.000000000000;2.000000000000;422000.000000000000000000000000;844000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
