id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uZb4XFRO7%2B4%3D;1;21101513-001;"Discos para rastra aradora";"Disco recortado 26";279334;1.000000000000;2.000000000000;279334.000000000000000000000000;558668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AMxlXqA5PIU%3D;2;21101708-036;"Juego de embrague";"Kit de embrague Massey Ferguson 298/4";2720000;1.000000000000;2.000000000000;2720000.000000000000000000000000;5440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
en6uSkx8V6Q%3D;3;21101708-036;"Juego de embrague";"Kit de embrague Valtra 750A/990A.";5750000;1.000000000000;2.000000000000;5750000.000000000000000000000000;11500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qV1PABYMOrU%3D;4;22101619-011;Calce;"Juego de calces giratorio y corredera pala  CAT 140 K";4983334;1.000000000000;2.000000000000;4983334.000000000000000000000000;9966668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WC0lOpiSsmc%3D;5;22101703-002;"Cuchilla para motoniveladora";"Juego de cuchilla y puntera con bulones - CAT 140 K";3122059;1.000000000000;2.000000000000;3122059.000000000000000000000000;6244118;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PaqDXT7dt8A%3D;6;25101901-998;"Ruleman para tractor";"Ruleman ventilador - CAT 140k";300000;1.000000000000;2.000000000000;300000.000000000000000000000000;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pOeoMeMqNvs%3D;7;25173810-003;"Cruceta cardán para tractor";"Cruceta cardan Massey Ferguson 298/4";64000;1.000000000000;2.000000000000;64000.000000000000000000000000;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KEra2CH%2BbUA%3D;8;25173810-003;"Cruceta cardán para tractor";"Cruceta cardan Valtra 750A/990A.";150000;1.000000000000;2.000000000000;150000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Kai%2Fuogq69Q%3D;9;25174002-999;"Bomba de Agua (vehicular)";"Bomba de agua - CAT 140k";3750000;1.000000000000;2.000000000000;3750000.000000000000000000000000;7500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5RG4J4q07%2FQ%3D;10;26111703-005;"Bateria para maquinaria pesada";"Batería 120 A";1028500;1.000000000000;2.000000000000;1028500.000000000000000000000000;2057000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4%2B2gWLcP9wk%3D;11;26111703-005;"Bateria para maquinaria pesada";"Batería 70 A";686667;1.000000000000;2.000000000000;686667.000000000000000000000000;1373334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bp%2BmvjItICo%3D;12;26111703-005;"Bateria para maquinaria pesada";"Batería 90 A";715525;1.000000000000;2.000000000000;715525.000000000000000000000000;1431050;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SC4B9sJs8Po%3D;13;26111801-003;"Correa de alternador";"Correa alternador  Massey Ferguson 298/4";51000;1.000000000000;2.000000000000;51000.000000000000000000000000;102000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H0Ycl4PVjJg%3D;14;26111801-003;"Correa de alternador";"Correa alternador  Valtra 750A/990A.";62334;1.000000000000;2.000000000000;62334.000000000000000000000000;124668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5d7nGNFPcLo%3D;15;31171503-001;Ruleman;"Ruleman masa delantera  Massey Ferguson 298/4";462000;1.000000000000;2.000000000000;462000.000000000000000000000000;924000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bWWT%2Fz%2FQ4Ws%3D;16;31171503-001;Ruleman;"Ruleman masa delantera  Valtra 750A/990A.";582667;1.000000000000;2.000000000000;582667.000000000000000000000000;1165334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rFVssDiUFFA%3D;17;31171503-002;Cojinete;"Ruleman de empuje  Massey Ferguson 298/4";351667;1.000000000000;2.000000000000;351667.000000000000000000000000;703334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RRkl60RxdEg%3D;18;40142007-9999;"Manguera hidraulica para Equipo/maquinaria pesado/a";"Manguera hidráulica ½";37667;1.000000000000;2.000000000000;37667.000000000000000000000000;75334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DKIfmeT%2F%2BMo%3D;19;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro trampa de agua  Caterpillar 140 K";366500;1.000000000000;2.000000000000;366500.000000000000000000000000;733000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EBhfNiDd6lQ%3D;20;40161502-001;"Filtro de agua para maquinaria pesada";"Filtro trampa de agua  Massey Ferguson 298/4";80000;1.000000000000;2.000000000000;80000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ir8RnD8JqJs%3D;21;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite  Caterpillar 140 K";164000;2.000000000000;3.000000000000;328000.000000000000000000000000;492000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
r9J7vl2zk5c%3D;22;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite  Massey Ferguson 298/4";100740;1.000000000000;2.000000000000;100740.000000000000000000000000;201480;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3EOhNLBRqLY%3D;23;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"Filtro de aceite  Valtra 750A/990A.";94224;1.000000000000;2.000000000000;94224.000000000000000000000000;188448;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GXWx13C%2FT20%3D;24;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire primario  Caterpillar 140 K";883200;1.000000000000;2.000000000000;883200.000000000000000000000000;1766400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bZ9zUHnwaD4%3D;25;40161505-001;"Filtro de aire para equipo y/o maquinaria pesada";"Filtro de aire primario  Valtra 750A/990A.";159080;1.000000000000;2.000000000000;159080.000000000000000000000000;318160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"No especifica";"No especifica";"No especifica";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
