id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dG%2BEbrsIFcc%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
TTCqFITrsvk%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos";1
EjMdcxF8i7U%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";2
XVDCUj8L6yI%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
igDuy9M%2BIVw%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";4
BHeO3P35PKc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
83IYuqdfQK4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
T1t%2BclbyA0E%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
SA31ID6bq6U%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2
MPa9X0B1Gd4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
EEZhACps2LE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
