id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Fuoc2CS7vX0%3D;31201610;Colas;Accesorios;5
GPq5LyA5TJE%3D;26121630;"Accesorios de cable";"Accesorios de cable";500
o%2B8mbS8sXMs%3D;26121630;"Accesorios de cable";"Accesorios de cable";1000
fGWIFtipy3g%3D;32131012;"Accesorios o componentes electronicos varios";"Accesorios o componentes electronicos varios";10
cpleCg0sYJc%3D;32101522;Aisladores;Aisladores;1500
tL3NQBrEMMA%3D;26121523;"Alambre preformado ";"Alambre preformado ";500
Tb8mqI%2FsbFo%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";150
HB%2BSFSvvLW0%3D;41113114;"Analizadores Termicos y accesorios";"Analizadores Termicos y accesorios";100
U6I5mY2DJqk%3D;26121606;"Cable coaxial";"Cable ";10
52g%2F%2Ft0Iw%2FU%3D;26121606;"Cable coaxial";"Cable coaxial";250
fvhK66WKsdg%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";1000
aeDPeNmnaFI%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";150
gljtu8OHg7g%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1000
Qk7eDK2bB5c%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
1qd9Bl1lA%2FY%3D;26121540;"Cable galvanizado";"Cable galvanizado";175
YxuwU1ETQkE%3D;26121701;"Cable preformado";"Cable preformado";200
DuFi3SOKBcs%3D;26121607;"Cable de fibra optica y accesorios";Cables;10
baCtljeSbN8%3D;39121708;"Alicates o pinza para cables";Cables;1
Fmvcrase0KY%3D;39121708;"Alicates o pinza para cables";Cables;1
Sw8GAJg4XU8%3D;26121628;"Cables blindados";"Cables blindados";1000
A8P8NcWIYtM%3D;26121635;"Cables electricos";"Cables electricos";100
FXnjzoaK%2FJQ%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";500
WFdZgeLOfXg%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
%2Fw9JY5SmW7Q%3D;41111621;"Calibradores y Accesorios";"Calibradores y Accesorios";1
rp8Op9VHoxQ%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
f8x9JChY3ec%3D;39121702;"Collares para cables";"Collares para cables";1
rTvqg4D4hg4%3D;39121702;"Collares para cables";"Collares para cables";1
Ndl7U2XgcEI%3D;26121541;"Conductores electricos";"Conductores electricos";1505
mg4QL1Xikgk%3D;39121207;"Conductos para cables";"Conductos para cables";100
20W9taI0tQc%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";500
%2Bg4J4iRxQoY%3D;26131701;"Detectores de gases inflamables o peligrosos para generadores";"Detectores de gases inflamables o peligrosos para generadores";550
k5zyBxL4Kj0%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1000
YlrUqXjElEg%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";10
RSO2jV0sp0c%3D;39121703;"Enlaces de cables";"Enlaces de cables";1
qBpXYgN%2B6nI%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";500
kuPrynROGbw%3D;30191501;Escaleras;Escaleras;20
4sP0171Wd6U%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";160
QLgYgCHZZg0%3D;39121705;"Grapas para cables";"Grapas para cables";2
IVaCwzwLgx4%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";1
RxqH%2Bw7x6Lk%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";100
ONoNOGhyGPA%3D;23171906;"Herramientas de Montaje o Desmontaje";"Herramientas de Montaje o Desmontaje";1
zNxji6bZIew%3D;27113201;"Herramientas varias";"Herramientas varias";10
w26XjMjN9%2Bw%3D;31162412;Horquilla;Horquilla;1500
41zk9JP7BIw%3D;39121505;"Interruptores de potencia";"Interruptores de potencia";1
qhQBIRp7yLI%3D;39121605;Jabalinas;Jabalinas;1
pNxZsGtqiZg%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";100
sw4H%2FMWHSHA%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
f0i294x%2BFRc%3D;39121404;"Manguitos electricos";"Manguitos electricos";15
sT8PuqgAtb8%3D;41113602;"Medidores de fase y accesorios";"Medidores de fase y accesorios";500
7K%2F%2B%2FNBj780%3D;39121102;"Medidores electricas";"Medidores electricas";200
BYDqtVvMzFw%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";150
OiHwxPYB2QU%3D;41113632;Oscilografos;Oscilografos;180
gQXi5V8tU58%3D;31161601;"Pernos de anclaje";"Pernos de anclaje";100
B3CLNxjdoek%3D;31171804;Poleas;Poleas;5
DjM0ybfMMN8%3D;26111806;"Poleas de transmision";"Poleas de transmision";1
CmGYkJSW26k%3D;41113613;"Registradores de valor electricos";"Registradores de valor electricos";100
CC1Ds%2F%2BSiKQ%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
Co3%2FJDoo%2FPU%3D;39121701;"Soportes electricos";"Soportes electricos";1
XfCekoMiST4%3D;39121701;"Soportes electricos";"Soportes electricos";850
JQN9xCZQ3Oo%3D;31162502;"Soportes varios";"Soportes varios";500
ZHanE1e9tek%3D;41111606;Telurometros/Telurimetros;Telurometros/Telurimetros;300
YISa0dg%2F%2BOY%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
rmETfP9x51A%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";10
nmIcx%2FWfZm0%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";100
