id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cwBdZvlrJNM%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra limpieza y preparacion del terreno";413413;_NO_APLICA_;1;_NO_APLICA_;413413;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n2haKZqOYhU%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra replanteo ";234735;_NO_APLICA_;1;_NO_APLICA_;234735;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9gna9U3YpDU%3D;3;72131601-003;Cimiento;"excavacion y carga de cimiento con PBC";4331600;_NO_APLICA_;1;_NO_APLICA_;4331600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AB8HEGbxXG4%3D;4;72131601-004;"Colocacion de hormigon armado";"Estructura de hormigon armado y bigas y dado de H°A°";1875504;_NO_APLICA_;1;_NO_APLICA_;1875504;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RSKZ4xeudYE%3D;5;72131601-004;"Colocacion de hormigon armado";"Estructurade hormigon armado encadenado de H°A°";3308816;_NO_APLICA_;1;_NO_APLICA_;3308816;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6R%2FbBdMTv2U%3D;6;72131601-004;"Colocacion de hormigon armado";"Estructura de hormigon armado loseta de H°A° sobre puerto de acceso";599400;_NO_APLICA_;1;_NO_APLICA_;599400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iQuvul%2FYOZ0%3D;7;72131601-005;Mamposteria;"Muros de nievelacion de 0,45cm";653342;_NO_APLICA_;1;_NO_APLICA_;653342;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q3gIvXh%2FUw8%3D;8;72131601-005;Mamposteria;"Muro de nivelacion de 0,30cm";1084200;_NO_APLICA_;1;_NO_APLICA_;1084200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DqA64S3XMZg%3D;9;72131601-005;Mamposteria;"Muro de nivelacion de 0,60cm";244608;_NO_APLICA_;1;_NO_APLICA_;244608;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ufAKddfwCWo%3D;10;72131601-005;Mamposteria;"Muro de relleno apisonado de interiores";2354465;_NO_APLICA_;1;_NO_APLICA_;2354465;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HyiB9Vi%2B1bI%3D;11;72102507-003;"Servicio de aislacion de pared";"Aislacion asfaltica de paredes";96000;_NO_APLICA_;1;_NO_APLICA_;96000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X8znZ3kdseA%3D;12;72131601-005;Mamposteria;"Muro de elevacion de 0,15 p/ revocar";244052;_NO_APLICA_;1;_NO_APLICA_;244052;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2B1U87CWSHc%3D;13;72131601-005;Mamposteria;"Muro de elevacion de 0,30 visto ambas caras de ladrillos comunes";4794120;_NO_APLICA_;1;_NO_APLICA_;4794120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XZOdNxIsWTA%3D;14;72131601-005;Mamposteria;"Muro de elevacion de 0,30 visto a una cara de ladrillos comunes ";1928610;_NO_APLICA_;1;_NO_APLICA_;1928610;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9GfYWdq3Djw%3D;15;72131601-005;Mamposteria;"Muro de elevacion de 0,15 visto a una cara de ladrillos comunes ";2509962;_NO_APLICA_;1;_NO_APLICA_;2509962;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B2UNpOCJs7I%3D;16;72131601-005;Mamposteria;"Muro de elevacion embarillado bajo abertura 2-8 por hilada (2 hiladas)";232608;_NO_APLICA_;1;_NO_APLICA_;232608;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
79vIR3j4qSo%3D;17;72131601-015;Pilar;"Pilares de 0,45x0,45 visto para corredor";1031844;_NO_APLICA_;1;_NO_APLICA_;1031844;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BRa2wXK45G4%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de teja y tejuelones prensadas maquinas ";18489150;_NO_APLICA_;1;_NO_APLICA_;18489150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T%2B9WQNJ24T8%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de tirante de 2x6 y listom de boca de 2x3de H°A°";3487300;_NO_APLICA_;1;_NO_APLICA_;3487300;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jw2dqA%2B25l8%3D;20;72131601-008;Revoques;"Revoques de paredes interior y exterior de una capa ";1196210;_NO_APLICA_;1;_NO_APLICA_;1196210;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WstBKxGVbSg%3D;21;72131601-008;Revoques;"Revoques de biga cumbrera y galeria de H°A°";366240;_NO_APLICA_;1;_NO_APLICA_;366240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yfQUNxTY%2B%2B8%3D;22;72131601-008;Revoques;"Revoques contrapiso de H° de cascotes";1446520;_NO_APLICA_;1;_NO_APLICA_;1446520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dyY%2BcFn9rfs%3D;23;72131601-008;Revoques;"Revoque de piso de baldosa calcarea";3140700;_NO_APLICA_;1;_NO_APLICA_;3140700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ux9dGDVnRdo%3D;24;72131601-008;Revoques;"Revoque zocalocalcarea ";548760;_NO_APLICA_;1;_NO_APLICA_;548760;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tx7mI8ey2Ms%3D;25;72131601-010;Aberturas;"Aberturas metalicas, puerta metalica de 1,20x2,10";1151200;_NO_APLICA_;1;_NO_APLICA_;1151200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
89j3Ulm1KNs%3D;26;72131601-010;Aberturas;"Abertura metalica ventanas tipo balancines ";3096000;_NO_APLICA_;1;_NO_APLICA_;3096000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B8SAYDpLPJI%3D;27;72131601-010;Aberturas;"afeizar de ventanas de revoque 1:3(cemento-arena )";389838;_NO_APLICA_;1;_NO_APLICA_;389838;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yCRRad927Ko%3D;28;72131601-012;"Servicio de pintura";"Pinturas de paredes a la cal";427000;_NO_APLICA_;1;_NO_APLICA_;427000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YgJxtNlS438%3D;29;72131601-012;"Servicio de pintura";"Pinturas de pilares vistos con antimoho incoloro+B12";157794;_NO_APLICA_;1;_NO_APLICA_;157794;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FwRwCfgT1Vo%3D;30;72131601-012;"Servicio de pintura";"Pintura de biga cumbrera galeria a la cal ";156800;_NO_APLICA_;1;_NO_APLICA_;156800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mm796MU%2BL3A%3D;31;72131601-012;"Servicio de pintura";"Pintura con balancines con pintura sintética ";212592;_NO_APLICA_;1;_NO_APLICA_;212592;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yktpGVk9blI%3D;32;72131601-012;"Servicio de pintura";"Pintura con ladrillo visto con antimoho incoloro";1510740;_NO_APLICA_;1;_NO_APLICA_;1510740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
