id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k3vJCj3qb90%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
pkfVO45iCkg%3D;12161901;"Agentes anti-espumosos";"Agentes anti-espumosos";1
x6v%2BVs7Ood0%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
acogItNZx4s%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
iEgeL6INIrQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
%2BpIBEj0Za5M%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
lTfsnDmNZHU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
%2Bk7eEKl4aQ4%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";1
S6HWo%2FjPAaA%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
q7pMZLUXGCw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
78sz8s3fwsI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
cTB%2FigmYGO0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
5l7ck6XVf5k%3D;47131501;Estopas;Estopas;1
%2B8aNfkRBqMU%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
0YB7Mh%2B8UVU%3D;53131608;Jabones;Jabones;1
ev1I2nhpK%2F4%3D;47121801;Plumeros;Plumeros;1
Ev4ErJp%2BkAY%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
sKkoBBvOlVI%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
gQFqO8dc1oo%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
kWb7c3JM2Ns%3D;47131828;"Productos de limpieza para automoviles";"Productos de limpieza para automoviles";1
cA3TlcAevhM%3D;47131810;"Productos para lavar";"Productos para lavar";1
dGawYw39n3I%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
XJ2yA7TB5K8%3D;47131611;Recogebasuras;Recogebasuras;1
