id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
n%252FLIQI9iutE%253D;acta_de_apertura_1520528937950.pdf;"2018-03-08 14:09:55";"2018-03-14 18:15:29";"Acta de Apertura";adjudicacion;35;
cIoaQL8BovY%253D;cco_1520528923591.pdf;"2018-03-08 14:09:55";"2018-03-14 18:15:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
S%252FOzrgkpbSA%253D;informe_complementario_1534253584840.pdf;"2018-08-14 09:33:07";;"Informe de Evaluación";adjudicacion;36;
bR6LJqdCV5w%253D;reevaluacion_1528917881286.pdf;"2018-06-13 15:24:50";;"Informe de Evaluación";adjudicacion;36;
oaACWetpBik%253D;informe_de_evaluacion_1520528912069.pdf;"2018-03-08 14:09:55";"2018-03-14 18:15:29";"Informe de Evaluación";adjudicacion;36;
p5osIZq%252FDfc%253D;respuesta_14_08_2018_1534253575376.pdf;"2018-08-14 09:33:07";;"Nota de Contestación";adjudicacion;367;
p4Q14JAc2Xo%253D;4197_325463_1521062117981.pdf;"2018-03-14 18:15:29";;"Nota de Observacion";adjudicacion;366;
0Iu1QOjAWMY%253D;noticacion_1520528962938.pdf;"2018-03-08 14:09:55";"2018-03-14 18:15:29";"Notificación al Oferente";adjudicacion;39;
dci36ATkmn4%253D;resolucion_de_rectificacion_1534253580858.pdf;"2018-08-14 09:33:07";;"Resolución de Adjudicación";adjudicacion;37;
TWHJOt9EWEA%253D;resolucion_1520528948428.pdf;"2018-03-08 14:09:55";"2018-03-14 18:15:29";"Resolución de Adjudicación";adjudicacion;37;
