id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CSzWK%2BMl%2BJ8%3D;50202301;Agua;Agua;1
iAoukMhikBY%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
3c8teNZmhgE%3D;50201706;Cafe;Cafe;1
B24WbqRUfvw%3D;50446223;"Calabaza empanada dulce congelada";"Calabaza empanada dulce congelada";1
izwlTEj%2F400%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
UaaOk812RT0%3D;72101901;"Diseno o decoracion de interiores";"Diseno o decoracion de interiores";1
NT4CsDEGCfA%3D;90101701;"Gestion de cafeteria a pie de obra";"Gestion de cafeteria a pie de obra";1
crGTBgN1s08%3D;50161815;Golosinas;Golosinas;1
TGpu%2BXrHsGc%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
EkmDDJusUOc%3D;50192301;"Postres preparados";"Postres preparados";1
xbXadGRxGeE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
4NxdDreJw80%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
PU%2FLLXwkMaQ%3D;90101501;Restaurantes;Restaurantes;1
q7c6E%2BbJDp8%3D;90101603;"Servicios de catering";"Servicios de catering";1
UQCOoh97x7Q%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
BzSMl8j1VYk%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
