id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qWOhBJJFN8w%3D;39111501;"Artefactos fluorescentes y accesorios";"arrancador para equipos fluorecentes";1007
EPuMkuSHQoU%3D;26121635;"Cables electricos";"cable cordon de 6 mm color a eleccion";5
2NLHhY47ZG0%3D;26121635;"Cables electricos";"Cables electricos DE 2 X 1 MM color blanco";10
HIp0WggrG6k%3D;39121402;"Enchufes, tomas y puntos electricos";"ficha hembra ";100
J3LiXgG5WTI%3D;39121402;"Enchufes, tomas y puntos electricos";"ficha macho";100
ZhZL0ZqHAKU%3D;39121402;"Enchufes, tomas y puntos electricos";"ficha triple";25
4p31Le4mYP4%3D;39101612;"Lamparas incandescentes";"lamparas de 40 watts tipo florecente bajo consumo";100
T2kMXbMmggY%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes 20 wast calidad garantizada";175
nahaFoFa1Eg%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes 40 wats calidad garantizada";1160
LLxapWlOl%2Fg%3D;39121402;"Enchufes, tomas y puntos electricos";"llave de 1 punto con conexion externa";40
tVqSIXfDx1M%3D;40101604;"Ventiladores y Accesorios";"llave para ventilador de 7 velosidades caja metalica";25
yMviUkpce5Y%3D;39111501;"Artefactos fluorescentes y accesorios";"Reactancia para equipos fluorecentes de 40 watts";600
yfqyy7B67lw%3D;32121609;"Resistencias fijas";"Resistencias para ducha";59
M4cpjN5hroo%3D;39121402;"Enchufes, tomas y puntos electricos";"toma corriente con conexion externa";40
duOa%2Fu2kQVI%3D;39121402;"Enchufes, tomas y puntos electricos";"zapatilla multi encgufe color negro con 2 metros de cable";25
gXDLVmagO6o%3D;32141107;"Zocalos de tubo";"Zocalos de tubos fluorecentes";600
