id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Zhn1C%252Bt9LJk%253D;acta_de_apertura_1572622024009.pdf;"2019-11-01 12:34:51";"2019-11-05 17:34:18";"Acta de Apertura";adjudicacion;35;
Yqv%252F1Eh7k10%253D;acta_de_apertura_1572021724093.pdf;"2019-10-25 13:45:03";"2019-11-05 17:34:18";"Acta de Apertura";adjudicacion;35;
F3o%252FbarB51M%253D;cuadro_comparativo_1572622137166.pdf;"2019-11-01 12:34:51";"2019-11-05 17:34:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
T%252FHO6A1N02Q%253D;notificaciones_1572021853838.pdf;"2019-10-25 13:45:03";"2019-11-05 17:34:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vFiZrZdCaeo%253D;cuadro_comparativo_1572021883697.pdf;"2019-10-25 13:45:03";"2019-11-05 17:34:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KjCzUrAylMI%253D;evaluaci_n_1572622094752.pdf;"2019-11-01 12:34:51";"2019-11-05 17:34:18";"Informe de Evaluación";adjudicacion;36;
52rD2RRaAL8%253D;evaluaci_n_1572021761793.pdf;"2019-10-25 13:45:03";"2019-11-05 17:34:18";"Informe de Evaluación";adjudicacion;36;
tdtk8UyQeMM%253D;notificaciones_1572622483251.pdf;"2019-11-01 12:34:51";"2019-11-05 17:34:18";"Notificación al Oferente";adjudicacion;39;
DEm1V4ne6pM%253D;notificaciones_1572021898352.pdf;"2019-10-25 13:45:03";"2019-11-05 17:34:18";"Notificación al Oferente";adjudicacion;39;
WaGU9d8t3Dw%253D;orden_de_compra_n__94_1574421486920.pdf;"2019-11-22 08:18:34";"2019-11-27 11:31:19";"Orden de Compra o Contrato";contrato;123;
