id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cCnEIIWRTbc%253D;acta_de_apertura_adq__de_uniformes_1545166353945.pdf;"2018-12-18 17:53:16";"2018-12-20 09:25:27";"Acta de Apertura";adjudicacion;35;
IkKy0BS98RM%253D;227_nota_a_angelo_ricardi_com__adj__uniformes_1544660430548.pdf;"2018-12-12 21:20:44";"2018-12-20 09:25:27";"Acta de Apertura";adjudicacion;35;
xaf3iuQ8oIk%253D;cuadro_comparativo_1545166382587.pdf;"2018-12-18 17:53:16";"2018-12-20 09:25:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5K%252BNfpFRa5c%253D;227_nota_a_angelo_ricardi_com__adj__uniformes_1544660421771.pdf;"2018-12-12 21:20:44";"2018-12-20 09:25:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5lAwcMGtx80%253D;informe_de_evaluacion_1545166389450.pdf;"2018-12-18 17:53:16";"2018-12-20 09:25:27";"Informe de Evaluación";adjudicacion;36;
IdrbPhS%252F7w8%253D;227_nota_a_angelo_ricardi_com__adj__uniformes_1544660417015.pdf;"2018-12-12 21:20:44";"2018-12-20 09:25:27";"Informe de Evaluación";adjudicacion;36;
Bcx1KdJU2DA%253D;nota_contrato_1545423871168.pdf;"2018-12-21 17:24:34";"2018-12-26 11:49:00";"Nota de Aclaración";contrato;220;
3hnQmCJiuGY%253D;notif__adj__confirmado_uniformes_1545166975242.pdf;"2018-12-18 18:02:57";"2018-12-20 09:25:27";"Notificación al Oferente";adjudicacion;39;
T2pxDrUUPqg%253D;227_nota_a_angelo_ricardi_com__adj__uniformes_1544660441936.pdf;"2018-12-12 21:20:44";"2018-12-20 09:25:27";"Notificación al Oferente";adjudicacion;39;
hUATbPDSQ9k%253D;contrato_33_cee_1545421029225.pdf;"2018-12-21 16:42:30";"2018-12-26 11:49:00";"Orden de Compra o Contrato";contrato;123;
