fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2022-10-14 11:41:22";"2022-10-17 09:47:20";lmendoza;PUB;Publicado;1666000027
"2022-10-12 15:26:39";"2022-10-13 10:35:55";lmendoza;PUB;Publicado;1665657342
"2022-09-16 09:15:44";"2022-09-19 08:59:12";lmendoza;PUB;Publicado;1663577937
"2022-09-13 15:33:35";"2022-09-15 15:19:37";lmendoza;PUB;Publicado;1663255164
"2022-08-17 14:13:34";"2022-08-18 15:21:25";lmendoza;PUB;Publicado;1660836071
"2022-08-10 15:56:48";"2022-08-12 08:38:44";lmendoza;PUB;Publicado;1660293501
"2022-06-29 11:49:50";"2022-06-30 16:43:45";lmendoza;PUB;Publicado;1656607356
"2022-06-09 10:15:05";"2022-06-10 18:39:23";lmendoza;PUB;Publicado;1654886335
"2022-05-18 13:56:48";"2022-05-18 14:50:04";lmendoza;PUB;Publicado;1652885370
"2022-05-05 08:47:19";"2022-05-06 12:39:12";lmendoza;PUB;Publicado;1651840724
"2022-04-22 10:43:33";"2022-04-25 08:23:15";lmendoza;PUB;Publicado;1650874965
"2022-03-10 09:16:11";"2022-03-10 15:18:19";lmendoza;PUB;Publicado;1646925473
"2022-03-07 13:47:25";"2022-03-09 17:05:29";lmendoza;RET;Retenido;1646845438
"2022-02-24 15:29:14";"2022-03-04 13:12:34";cramos;RET;Retenido;1646395869
