id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZYfwRPgHs4k%253D;acta_de_apertura_de_oferta_economica_1612444752516.pdf;"2021-02-04 10:19:20";"2021-02-05 09:23:10";"Acta de Apertura";adjudicacion;35;
mitnyFhG9No%253D;acta_de_apertura_tecnica_opt_1612444694528.pdf;"2021-02-04 10:18:59";"2021-02-05 09:23:10";"Acta de Apertura";adjudicacion;35;
vfjaHyrYygk%253D;cuado_comparativo_1612444711360.pdf;"2021-02-04 10:18:59";"2021-02-05 09:23:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qfo0Dnbe%252BBg%253D;informe_de_evaluaci_n_opt_1612444708818.pdf;"2021-02-04 10:18:59";"2021-02-05 09:23:10";"Informe de Evaluación";adjudicacion;36;
AdFpmdcL1zk%253D;nota_cc_1613180273824.pdf;"2021-02-12 22:37:56";"2021-02-17 08:46:17";"Nota de Aclaración";contrato;220;
u9DA8NbCrUg%253D;nota_de_contestaci_n_1612802916576.pdf;"2021-02-10 15:45:24";;"Nota de Contestación";adjudicacion;367;
%252FoEisKgWA4Y%253D;1432_389060_1612527789105.pdf;"2021-02-05 09:23:11";;"Nota de Observacion";adjudicacion;366;
ojIEiuuqQmg%253D;notificacion_1612444724929.pdf;"2021-02-04 10:18:59";"2021-02-05 09:23:10";"Notificación al Oferente";adjudicacion;39;
y%252BZ6tiOGzHM%253D;contrato_1613180270399.pdf;"2021-02-12 22:37:56";"2021-02-17 08:46:17";"Orden de Compra o Contrato";contrato;123;
DvAVD0cgBI0%253D;resolucion_emisi_n_de_puntuaciones_1612802908810.pdf;"2021-02-10 15:45:24";;"Resolución de Adjudicación";adjudicacion;37;
