id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkNFkGC%2B0K6nS7maRzfOOQ4l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0010038;;9585000;9115161;PYG;Guaraníes;2018-02-07;185993
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkNpHowi3Z%2FYlc6y7Kr86ecW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009793;;2868690;2728072;PYG;Guaraníes;2018-02-06;185901
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkNbWTH7nQVUdrRLgmtIlGka;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009868;;11511000;10946751;PYG;Guaraníes;2018-02-06;185823
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkOJKbgsAsnueND1WpWq7RWw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0010030;;11720000;11145506;PYG;Guaraníes;2018-02-06;185332
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkPa8kQLCoBuA%2FmBhox1yww0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009619;;12457000;11846380;PYG;Guaraníes;2018-01-24;148464
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkP8Sv0VncYAIvmBhox1yww0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009708;;825000;822000;PYG;Guaraníes;2018-01-24;148464
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkMeIucbqk6uwPmBhox1yww0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009737;;13388000;12731743;PYG;Guaraníes;2018-01-24;148464
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkPMKg56mBi8BvmBhox1yww0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009755;;8066000;7670619;PYG;Guaraníes;2018-01-24;148464
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkM%2Ban8U8N51uPmBhox1yww0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009756;;3387000;3220976;PYG;Guaraníes;2018-01-24;148464
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkNpHowi3Z%2FYlfmBhox1yww0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009793;;2343470;2228597;PYG;Guaraníes;2018-01-24;148464
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkNpHowi3Z%2FYlasLGDd7UbNH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009793;;127840;121573;PYG;Guaraníes;2017-12-27;146665
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkPpj1cBxCKfMIVQwcUs37Ka;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009622;;9949000;9461317;PYG;Guaraníes;2017-11-20;129239
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkMPhEMvNh4e%2FQXryG8WJZuJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009500;;2494000;2371749;PYG;Guaraníes;2017-10-10;115806
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkNSSrLHAoKDtL0BjO1mDNjY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009579;;12649000;12028969;PYG;Guaraníes;2017-10-10;116740
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkOmPET786z1%2Fm060ALirJpQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009580;;1805000;1716522;PYG;Guaraníes;2017-10-10;116140
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkPC3OJML%2FWVYrB%2BDECN7W7N;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009581;;200000;190196;PYG;Guaraníes;2017-09-22;117304
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkNMZTagd7sXE2ODq2zj55mW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009095;;12260000;11659037;PYG;Guaraníes;2017-09-20;98403
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkOBh2wk619QbWODq2zj55mW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009139;;23393000;22246317;PYG;Guaraníes;2017-09-20;98403
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkMVO8irA5N7RWODq2zj55mW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009312;;935000;931600;PYG;Guaraníes;2017-09-20;98403
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkN6mqYVtMvhHWODq2zj55mW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009337;;25890000;24620917;PYG;Guaraníes;2017-09-20;98403
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkNA7tDkSGGG9cZWJRWR1%2BUf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009207;;715000;712400;PYG;Guaraníes;2017-09-07;97036
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkMVCemHYTm6bMZWJRWR1%2BUf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009211;;4007000;3810584;PYG;Guaraníes;2017-09-07;97036
hXCfVb4CFmiRT13Yiyrsi%2B7QLKj%2B39uP8xEMKcDB%2BkPU2KtoKayIBnxnkH886KGb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";282554;"MANTENIMIENTO Y REPARACION DE VEHICULOS - MARCAS: HYUNDAI, ISUZU, NISSAN, GREAT WALL Y RENAULT - CONTRATO ABIERTO - AD REFERENDUM";001-001-0009384;;1286000;1281324;PYG;Guaraníes;2017-09-07;97257
