id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hJO09Fk5hcA%253D;acta_de_apertura_de_sobres_07_2014___id_274182_1409320810650.pdf;"2014-08-29 10:01:40";"2014-09-05 17:29:25";"Acta de Apertura";adjudicacion;35;
SZhfxLJVm%252F0%253D;acta_de_apertura_de_sobres_07_2014___id_274182_1403022291951.pdf;"2014-06-17 12:35:55";"2014-06-19 08:08:04";"Acta de Apertura";adjudicacion;35;
yw7AvgwSDeo%253D;cuadro_comparativo_precios_lote_1_1409320854901.pdf;"2014-08-29 10:01:40";"2014-09-05 17:29:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5kV%252F1GqITC4%253D;cuadro_comparativo_de_precios_1403022824467.pdf;"2014-06-17 12:35:55";"2014-06-19 08:08:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z9BZ%252BFMOt6U%253D;dictamen_evaluacion_lote_1_1409320837386.pdf;"2014-08-29 10:01:40";"2014-09-05 17:29:25";"Informe de Evaluación";adjudicacion;36;
YUa2KlAXMr0%253D;dictamen_de_evaluacion_y_anexos_1403022647556.pdf;"2014-06-17 12:35:55";"2014-06-19 08:08:04";"Informe de Evaluación";adjudicacion;36;
qtCznG%252BdiOQ%253D;notificaciones_a_oferentes_lote_1_1409320864024.pdf;"2014-08-29 10:01:40";"2014-09-05 17:29:25";"Notificación al Oferente";adjudicacion;39;
a8VSfCUsz4Q%253D;notificaciones_a_oferentes_julio2014_1408448605587.pdf;"2014-08-19 07:44:06";"2014-08-19 07:59:35";"Notificación al Oferente";adjudicacion;39;
zs3p19O4COY%253D;notificaciones_a_oferentes_1403022874008.pdf;"2014-06-17 12:35:55";"2014-06-19 08:08:04";"Notificación al Oferente";adjudicacion;39;
S1jVnNvz6og%253D;contrato_co_02_distr_provepar_lotes_4_y_5_1408452357090.pdf;"2014-08-19 08:47:13";"2014-08-21 17:37:34";"Orden de Compra o Contrato";contrato;123;
