id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
n%252BgFh3NTfE8%253D;id389112_acta_de_apertura_1636028087091.pdf;"2021-11-04 09:15:48";"2021-12-02 10:53:11";"Acta de Apertura";adjudicacion;35;
APF%252FQMH%252Fn5I%253D;anexos_informe_de_evaluacion_medicamentos_1636028115917.PDF;"2021-11-04 09:15:48";"2021-12-02 10:53:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZIuwU6euJTg%253D;informe_de_rectificacion_1637766240236.PDF;"2021-11-24 12:04:32";"2021-12-02 10:53:11";"Informe de Evaluación";adjudicacion;36;
%252F9kEM6ZT1P4%253D;anexos_informe_de_evaluacion_medicamentos_1636028164761.PDF;"2021-11-04 09:16:09";"2021-12-02 10:53:11";"Informe de Evaluación";adjudicacion;36;
LqlkgGBmvgM%253D;informe_de_evaluacion_medicamentos_1636028142509.PDF;"2021-11-04 09:15:48";"2021-12-02 10:53:11";"Informe de Evaluación";adjudicacion;36;
OFwy1pnNEps%253D;nota__dnc_adj___id___389112_20841_1638210524424.pdf;"2021-11-29 15:29:13";"2021-12-02 10:53:11";"Nota de Retención Adjudicación";adjudicacion;131;
3g%252FGbfRV1Ho%253D;notificacion_a_los_oeferentes_medicamentos_1636028131179.PDF;"2021-11-04 09:15:48";"2021-12-02 10:53:11";"Notificación al Oferente";adjudicacion;39;
B1o5MY3Kxk0%253D;contrato_firmado_31_amanecer_1639676759144.PDF;"2021-12-16 14:46:15";"2021-12-20 13:46:05";"Orden de Compra o Contrato";contrato;123;
Wa9tJ9dHtI4%253D;resolucion_773_1638450644205.PDF;"2021-12-02 10:10:47";"2021-12-02 10:53:11";"Resolución de Adjudicación";adjudicacion;37;
J%252BCtKMEvxkw%253D;resolucion_n__741_1637766264128.PDF;"2021-11-24 12:04:32";"2021-12-02 10:53:11";"Resolución de Adjudicación";adjudicacion;37;
