id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
10590;1;"* Con relación a la ""Autorización del Fabricante,";"2020-09-11 15:40:09";"Representante o Distribuidor"" donde el PBC indica que NO APLICA, Solicitamos respetuosamente que este punto sea solicitado y exigido, de ademas ""Demostrar Certificación en la fabricación por parte del fabricante y comercialización en los últimos 5 (cinco) años como mínimo del producto ofertado por parte del oferente o del distribuidor autorizado"". Teniendo en cuenta que en el país solo un oferente fabrica los equipos en Paraguay, el resto importan y teniendo en cuenta que al tener el distribuidor la autorización de distribuir una línea de producto, por ende, sus canales están habilitados a comercializar bajo todas las normas de calidad y suministro extendidas desde el fabricante lo cual es un beneficio y un requisito indispensable para la convocante referente a la garantía.";publico;2020-09-22;"La convocante se mantiene en los requerimientos.-"
10591;2;"* Con relación a la cantidad de equipos solicitados en el Ítem 3";"2020-09-11 15:40:20";"""Computadoras Personales (Pc) De Escritorio"" aclaramos a la entidad que en el PBC dentro de ""2. Plan de Entrega (Bienes)"" se requiere 1 unidad y en la página de la DNCP 4 unidades. Solicitamos aclarar este punto de manera a ofertar correctamente.";publico;2020-09-22;"Remitirse a la Adenda Nº 2"
10625;3;"Item 3 Computadoras Tipo 1";"2020-09-11 18:52:37";"Consultamos por la presente, cantidad de Monitores a ser incluidos con las Computadoras. 1 o 2 monitores por cada CPU. Atentamente";publico;2020-09-22;"Favor remitirse a la Adenda Nº 2"
10771;4;"ITEM 1 FOTOCOPIADORA MULTIFUNCIÓN";"2020-09-15 14:22:39";"RED. Cable y wifi 

Solicitamos a la convocante la posibilidad de que el wifi sea opcional atendiendo que técnicamente no afectaría la performan del equipo requerido en el PBC.";publico;2020-09-22;"La Convocante se mantiene con las especificaciones técnicas solicitadas"
10772;5;"ITEM 2 IMPRESORA MULTIFUNCION LASER";"2020-09-15 14:24:07";"RED. Cable y wifi 

Solicitamos a la convocante la posibilidad de que el wifi sea opcional atendiendo que técnicamente no afectaría la performan del equipo requerido en el PBC.";publico;2020-09-22;"La Convocante se mantiene con las especificaciones técnicas solicitadas"
10773;6;"ITEM 2 IMPRESORA MULTIFUNCION LASER";"2020-09-15 14:27:05";"INTERFAZ WIFI.
Solicitamos a la convocante la posibilidad de que el wifi sea opcional atendiendo que técnicamente no afectaría la performan del equipo requerido en el PBC";publico;2020-09-22;"La Convocante se mantiene con las especificaciones técnicas solicitadas"
10795;7;"Item 1 Fotocopiadora Multifuncional";"2020-09-15 16:17:08";"Solicitamos a la convocante, poder si podría aceptar equipos con escaner de pasada reversible de hasta 45ppm ya que esto también da la misma solución, y no afectaría las actividades del usuario y el segmento del equipo solicitado no supera la cantidad 45 ppm, la negativa limitaría a mas oferentes a presentarse a dicho llamado";publico;2020-09-22;"La convocante se mantiene en las especificaciones técnicas"
10786;8;"Item 1 Fotocopiadora Multifuncional";"2020-09-15 16:17:14";"Consultamos a la convocante si podría aceptar minimamente tamaño de pantalla de 10 pulgadas, esto no afecta las actividades del usuario, tampoco existiría una diferencia pronunciada y daría oportunidad a mas oferentes a presentarse a dicha licitación";publico;2020-09-22;"La Convocante se mantiene con las especificaciones técnicas solicitadas"
10785;9;"Item 1 Fotocopiadora Multifuncional";"2020-09-15 16:17:19";"Consultamos a la convocante poder aceptar equipos con tecnologia LED, sugiriendo de este modo sea aceptados tanto Laser/LED, ya que muchas marcas están optando también por este tipo de tecnología, pues la misma es mas amigable con el medio ambiente y no dejas tantos desechos, de esta forma también se podría abrir las especificaciones a mas oferentes";publico;2020-09-22;"La Convocante se mantiene con las especificaciones técnicas solicitadas"
10784;10;"Item 1 Fotocopiadora Multifuncional";"2020-09-15 16:17:24";"Consultamos a la convocante considerar equipos con red wifi opcional, ya que esto encare el pedido por que la mayoría del segmento no lo trae de fabrica y ademas conectando por red esto tendría una conexión mas fiable y  permitiría mayor oportunidad a oferentes a presentarse a dicha licitación";publico;2020-09-22;"La Convocante se mantiene con las especificaciones técnicas solicitadas"
10783;11;"Item 1 Fotocopiadora Multifuncional";"2020-09-15 16:17:28";"solicitamos a la convocante poder aceptar equipos con alimentador automático de documentos de 50 hojas ya que para el segmento  del equipo solicitado vienen con esa capacidad, y viendo la negativa esto limitaría la participación a potenciales oferentes";publico;2020-09-22;"La Convocante se mantiene con las especificaciones técnicas solicitadas"
10781;12;"Item 1 Fotocopiadora Multifuncional";"2020-09-15 16:17:34";"Consultamos a la convocante si podría aceptar equipos con velocidad de impresión de 45 ppm ya que la mínima diferencia de una pagina no afectaría las actividades del usuario y seria casi imperceptible y daria mayor oportunidad a potenciales oferentes";publico;2020-09-22;"La Convocante se mantiene con las especificaciones técnicas solicitadas"
10799;13;"item 2 - Impresora Multifunción Láser";"2020-09-15 16:34:11";"Consultamos a la convocante considerar equipos con red wifi opcional, ya que esto encare el pedido por que la mayoría del segmento no lo trae de fabrica y ademas conectando por red esto tendría una conexión mas fiable y permitiría mayor oportunidad a oferentes a presentarse a dicha licitación";publico;2020-09-22;"La Convocante se mantiene en las especificaciones técnicas.-"
10803;14;"Item 2 - Impresora Multiplicación Láser";"2020-09-15 16:34:16";"Consultamos a la convocante si podría aceptar minimamente tamaño de pantalla de 4 pulgadas, esto no afecta las actividades del usuario, tampoco existiría una diferencia pronunciada y daría oportunidad a mas oferentes a presentarse a dicha licitación";publico;2020-09-22;"La Convocante se mantiene con las especificaciones técnicas solicitadas"
10805;15;"ITEM 1 - FOTOCOPIADORA MULTIFUNCION.";"2020-09-15 16:44:28";"Consultamos a la convocante si podrían aceptar impresora de velocidad de 45ppm, devido a que la diferencia es mínima y daría oportunidad a potenciales oferentes.";publico;2020-09-22;"La Convocante se mantiene con las especificaciones técnicas solicitadas"
10806;16;"ITEM 1 - FOTOCOPIADORA MULTIFUNCION.";"2020-09-15 16:44:44";"Solicitamos a la convocante sean aceptadas impresora con pantalla de 9 pulgadas, que le permitirá un mejor manejo de las funcionalidades del equipo.";publico;2020-09-22;"La Convocante se mantiene con las especificaciones técnicas solicitadas"
10807;17;"ITEM 2 - IMPRESORA MULTIFUNCIONAL LASER.";"2020-09-15 16:46:49";"Solicitamos a la convocante que sean aceptadas impresoras multifuncional con wifi opcional, para dar mayor oportunidad a potenciales oferentes.";publico;2020-09-22;"La Convocante se mantiene con las especificaciones técnicas solicitadas"
10829;18;"Item N° 1 - Impresora Multifunción Láser";"2020-09-16 08:47:07";"Consulta N°1
Donde dice Velocidad máxima de 46 páginas por minuto, consultamos sí podrían aceptar equipos con Velocidad de hasta 45 páginas por minuto considerando que es una velocidad estándar comercializado en el mercado local y no existe mucha diferencia con lo solicitado, dando la posibilidad de participación que otorgaría la convocante a los demás potenciales oferentes.
Consulta N°2
Consultamos si podrán ser aceptados equipos con Alimentador Automático de Documentos de 50 hojas, considerando que no existe mucha diferencia con lo solicitado y cumple con todos los requerimientos, además de la posibilidad de participación que otorgaría la convocante a los demás potenciales oferentes.";publico;2020-09-22;"La convocante se mantiene con las especificaciones técnicas solicitadas"
11143;19;"Con relación a la ""Autorización del Fabricante,";"2020-09-21 16:18:30";"Representante o Distribuidor"" donde el PBC indica que NO APLICA, 
Solicitamos respetuosamente que este punto sea solicitado y exigido, teniendo en cuenta que se encuentra Vigente la resolución de la DNCP 3895/2016 ""Por la cual se dispone la utilización obligatoria de las especificaciones t{técnicas establecidas por la SECRETARIA NACIONAL DE TECNOLOGIAS DE LA INFORMACION Y COMUNICACION (SENATICs) en los procesos de contratación cuyo objeto sea la adquisición de equipos informáticos"" 
En dichas planillas es EXIGIDO Certificación de calidad ISO 9001: 2008 o similar para todo el equipo en conjunto. Carta de Distribución del Representante. Carta de Autorización del Fabricante. Catálogos y Especificaciones originales del Equipo Ofertado. No serán aceptados Certificaciones que cubran solo ensamblado.";publico;2020-09-22;"La Convocante se mantiene en los requerimientos establecidos."
11297;20;"Garantía de Mantenimiento de Oferta";"2020-09-22 10:59:26";"Con relación a la Garantía de Mantenimiento de Oferta, solicitamos se aclare si se requerirá póliza o declaración jurada";publico;2020-09-22;"Favor remitirse a la Adenda Nº 2"
