id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6IRZfZHJ%2B7%2FZCah3fcX%2B%2BKq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003403;;390000;388582;PYG;Guaraníes;2015-08-12;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6JBk2i7y7dIWHK6tKnB4yj%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003404;;390000;388582;PYG;Guaraníes;2015-08-12;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6IMRSuwocw7f3xlyxAb0er3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003408;;2160000;2054121;PYG;Guaraníes;2015-08-12;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6KHz2z9S3MPIE1LRTGdhPzq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003415;;390000;388582;PYG;Guaraníes;2015-07-29;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6IoNhGuMZZHUILLIbO2BAgJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003299;;1160000;1155782;PYG;Guaraníes;2015-07-06;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6IttquvbB4H%2BuRA9XRk%2BMLS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003332;;230000;229164;PYG;Guaraníes;2015-07-06;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6KvMPhOf6Vfwq3oeLQk%2FVQM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003333;;230000;229164;PYG;Guaraníes;2015-07-06;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6I4xuwDr1OYEtMOIjF6eFsa;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003334;;1430000;1424800;PYG;Guaraníes;2015-07-06;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6JHTjhLmmP5MJ76kw6BKmP9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003337;;390000;388582;PYG;Guaraníes;2015-07-06;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6LRJdt2j8kqcpbf%2FXKhFY4M;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003201;;390000;388582;PYG;Guaraníes;2015-06-19;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6I90PyZUcpfRehBdvVKx0Jq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003306;;510000;508145;PYG;Guaraníes;2015-06-17;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6KAMkWKzW5pcqeznrWyTGbf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003194;;390000;377946;PYG;Guaraníes;2015-06-05;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6Lg3Qu9ixtLokeWVNq9zFvs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003220;;220000;213200;PYG;Guaraníes;2015-06-05;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6JIZ8AzT%2FA%2B8qxfHahzxlFh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003230;;165000;164400;PYG;Guaraníes;2015-06-05;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6JQ2TCfn%2BDKzijbpFtkffOe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003063;;390000;377946;PYG;Guaraníes;2015-05-04;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6JqvqCZ5REvy1eZD2MxDCI7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003116;;1990000;1928491;PYG;Guaraníes;2015-05-04;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6KNlbsUp%2BapleuH9Lm6wNLt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003190;;4160000;3956084;PYG;Guaraníes;2015-04-24;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6JmGHBOFfPEGBybicRzkWE1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003135;;220000;213200;PYG;Guaraníes;2015-04-22;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6J6TUGgOiuqeDYjfuvG5pTU;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003142;;165000;159900;PYG;Guaraníes;2015-04-22;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6I7cq8k1XtZXZPOXfZP2%2BPB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003085;;165000;159900;PYG;Guaraníes;2015-04-17;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6I2yJzpIe%2FeCXxdSs7PRk2o;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003117;;220000;213200;PYG;Guaraníes;2015-04-17;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6K%2BIeXrLavtRupvab4acHcL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0003060;;230000;229164;PYG;Guaraníes;2015-04-08;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6LGFZ%2F79NUwGcrLdzfN9Ajo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0002928;;1940000;1880036;PYG;Guaraníes;2015-02-27;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6Jvhk6CoJ1Ipj7f0FGXTmQe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0002905;;165000;164400;PYG;Guaraníes;2015-02-13;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6JUmfatWYta0810bk5ksBXb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0002872;;130000;129527;PYG;Guaraníes;2015-02-11;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6LgGYuKv4NpwqI933yKrJxi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0002869;;1500000;1453636;PYG;Guaraníes;2015-01-30;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6LZDoXhYVM4UJTkiD%2FVQP5I;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0002876;;510000;494236;PYG;Guaraníes;2015-01-30;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6ItuyaUHzHmDd2f%2FswJqvfP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0002802;;2600000;2472553;PYG;Guaraníes;2014-12-19;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6L4fHNHVnTAYB8IFvD9fM%2BJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0002830;;390000;377946;PYG;Guaraníes;2014-12-19;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6Lzdnd7F7Rz1CDZg%2BcYl6OL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-002796;;610000;591146;PYG;Guaraníes;2014-12-19;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6Kx9HnhLeKTEnHzA0o68kY7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0002743;;390000;388582;PYG;Guaraníes;2014-11-21;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6JmVgGZpm0LZBINnUjLWD7b;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0002722;;510000;494236;PYG;Guaraníes;2014-11-14;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6L1HBqRXWJ0FrKm%2B3tJTI%2B0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0002730;;510000;494236;PYG;Guaraníes;2014-11-07;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6JcBllL3mo%2FYdjixWA9lUJb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0002737;;510000;494236;PYG;Guaraníes;2014-11-07;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6JhGoTJlWLSjPPZ%2F1O%2B7Fx1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0002653;;1940000;1880036;PYG;Guaraníes;2014-10-29;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6I1dpsstGrtdVA%2FFSOPk2zI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0002536;;1400000;1356727;PYG;Guaraníes;2014-10-24;
VlLs17zU5tz%2BeoN%2BJoEovSaWNqu33J8DYy3eBEAFL6I17s89C65JQpkh%2FxS5HvMW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";271466;"Mantenimiento Preventivo y Correctivo de Bóvedas y Cajas de Seguridad";001-001-0002537;;1280000;1240436;PYG;Guaraníes;2014-10-08;
