id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjT5dyLy%2BIWYZwj8iNjCMXF60jc9ltWatTadzSpIQiRHxqTxcnJrxwB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0007853;;140200000;133327651;PYG;Guaraníes;2016-01-15;129431
hXCfVb4CFmjT5dyLy%2BIWYZwj8iNjCMXF60jc9ltWatThGLCQwrDsdBqTxcnJrxwB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0007856;;15800000;15025513;PYG;Guaraníes;2016-01-15;129431
hXCfVb4CFmjT5dyLy%2BIWYZwj8iNjCMXF60jc9ltWatQ2g06RYtUg%2FRqTxcnJrxwB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0007857;;3740000;3556672;PYG;Guaraníes;2016-01-15;129431
hXCfVb4CFmjT5dyLy%2BIWYZwj8iNjCMXF60jc9ltWatSEk9bZy9%2BJ6RqTxcnJrxwB;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0007858;;10830000;10299133;PYG;Guaraníes;2016-01-15;129431
hXCfVb4CFmjT5dyLy%2BIWYZwj8iNjCMXF60jc9ltWatSkv2GmQ1OoAT0WGV6lD%2F5t;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0007851;;140200000;133327651;PYG;Guaraníes;2015-08-12;87601
hXCfVb4CFmjT5dyLy%2BIWYZwj8iNjCMXF60jc9ltWatTaq3fFofk1it6EKXvu4Lyn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0006893;;935000;931600;PYG;Guaraníes;2015-05-26;42665
hXCfVb4CFmjT5dyLy%2BIWYZwj8iNjCMXF60jc9ltWatTwyeZSOeqlng2gIQvmTBYd;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0005271;;28875000;28875000;PYG;Guaraníes;2015-01-27;141886
hXCfVb4CFmjT5dyLy%2BIWYZwj8iNjCMXF60jc9ltWatR2mWrGMc9sHSRmEZCETlnP;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0005106;;49575000;49575000;PYG;Guaraníes;2015-01-19;136382
hXCfVb4CFmjT5dyLy%2BIWYZwj8iNjCMXF60jc9ltWatRA37yvqK9rmROBZrjtOA9g;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0005165;;20700000;20700000;PYG;Guaraníes;2015-01-19;136391
hXCfVb4CFmjT5dyLy%2BIWYZwj8iNjCMXF60jc9ltWatQlq2UFZ8xTEROBZrjtOA9g;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0005166;;4000000;4000000;PYG;Guaraníes;2015-01-19;136391
hXCfVb4CFmjT5dyLy%2BIWYZwj8iNjCMXF60jc9ltWatTMnk3urdSAtBOBZrjtOA9g;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0005167;;4000000;4000000;PYG;Guaraníes;2015-01-19;136391
hXCfVb4CFmjT5dyLy%2BIWYZwj8iNjCMXF60jc9ltWatR6s0bp0J94RjykVw2ln142;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-002-0005229;;15505000;15505000;PYG;Guaraníes;2015-01-19;139711
