id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2BMyFV5eBQdM1uHduJpaxnYy3eBEAFL6JuGRZnCjgg9Ltjpm%2FSFMNc;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";203956;"SERVICIOS DE RECOLECCION DE BASURAS COMUNES";001-001-0044503;;3600000;3600000;PYG;Guaraníes;2011-10-27;85136
xcO93yh67Ay%2BMyFV5eBQdM1uHduJpaxnYy3eBEAFL6J5fzRrGJyLSQj9coTOD0We;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";203956;"SERVICIOS DE RECOLECCION DE BASURAS COMUNES";001-001-0036085;;3600000;3600000;PYG;Guaraníes;2011-10-06;76307
xcO93yh67Ay%2BMyFV5eBQdM1uHduJpaxnYy3eBEAFL6KPDTLAyLQd8gj9coTOD0We;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";203956;"SERVICIOS DE RECOLECCION DE BASURAS COMUNES";001-001-0044501;;3600000;3600000;PYG;Guaraníes;2011-10-06;76307
xcO93yh67Ay%2BMyFV5eBQdM1uHduJpaxnYy3eBEAFL6JBDIO04BdYzG9C38eGt2wn;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";203956;"SERVICIOS DE RECOLECCION DE BASURAS COMUNES";001-001-0036067;;3600000;3600000;PYG;Guaraníes;2011-08-03;50554
xcO93yh67Ay%2BMyFV5eBQdM1uHduJpaxnYy3eBEAFL6I6PT7FDOncnG9C38eGt2wn;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";203956;"SERVICIOS DE RECOLECCION DE BASURAS COMUNES";001-001-0036083;;3600000;3600000;PYG;Guaraníes;2011-08-03;50554
xcO93yh67Ay%2BMyFV5eBQdM1uHduJpaxnYy3eBEAFL6K3fsYaqHaZejS8EvQXozNS;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";203956;"SERVICIOS DE RECOLECCION DE BASURAS COMUNES";001-001-0036051;;3600000;3600000;PYG;Guaraníes;2011-06-22;37433
xcO93yh67Ay%2BMyFV5eBQdM1uHduJpaxnYy3eBEAFL6Jh73iSO0%2B93TS8EvQXozNS;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";203956;"SERVICIOS DE RECOLECCION DE BASURAS COMUNES";001-001-0036057;;3600000;3600000;PYG;Guaraníes;2011-06-22;37433
xcO93yh67Ay%2BMyFV5eBQdM1uHduJpaxnYy3eBEAFL6KSniD5sUCplDS8EvQXozNS;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";203956;"SERVICIOS DE RECOLECCION DE BASURAS COMUNES";001-001-0036058;;3600000;3600000;PYG;Guaraníes;2011-06-22;37433
xcO93yh67Ay%2BMyFV5eBQdM1uHduJpaxnYy3eBEAFL6I9TKfIEZMbjhhzhYmK7yRH;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";203956;"SERVICIOS DE RECOLECCION DE BASURAS COMUNES";001-001-0017691;;3600000;3600000;PYG;Guaraníes;2011-01-27;112865
xcO93yh67Ay%2BMyFV5eBQdM1uHduJpaxnYy3eBEAFL6KrwjcXbVTzsxhzhYmK7yRH;instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";203956;"SERVICIOS DE RECOLECCION DE BASURAS COMUNES";001-001-0021772;;3600000;3600000;PYG;Guaraníes;2011-01-27;112865
