id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bEZ4Kfkrnl4%3D;41113319;"Analizadores de agua";"Analizadores de agua";1
fRUzp0OQbwE%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";1
xRAsWRkaaiQ%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";1
FryTU4Xk%2BtQ%3D;41103210;"Esterilizadores por ultravioletas (UV) de laboratorio";"Esterilizadores por ultravioletas (UV) de laboratorio";1
nUF08VMMWkw%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
jSWhKs57mXw%3D;41104423;"Incubadoras refrigeradas";"Incubadoras refrigeradas";2
QkIaLJzwdsA%3D;41112304;"Medidores de humedad";"Medidores de humedad";2
0B29C4JfLuw%3D;41115611;"Medidores de oxigeno ";"Medidores de oxigeno ";1
sFeE5agaBeQ%3D;41111601;Micrometros;Micrometros;1
l0ysc5jV13k%3D;41113026;Nefelometros;Nefelometros;1
%2Fj7NlaTa3o4%3D;41113904;Penetrometros;Penetrometros;2
kgShXX0S1OY%3D;41113904;Penetrometros;Penetrometros;1
f%2FXSLOOtOmI%3D;20102101;"Perforadoras rotativas neumaticas y accesorios";"Perforadoras rotativas neumaticas y accesorios";1
i%2FzfOKRl%2BOU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
AHFeugAh0Uc%3D;41115613;"Salino metros";"Salino metros";1
wSaqMt%2FxAo8%3D;41113999;Termohigroanemometros;Termohigroanemometros;1
