n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
31000000;31210000;31211900;31211904;31211904-001;"Pincel de cerda ";I
31000000;31210000;31211900;31211904;31211904-002;"Brocha chica";A
31000000;31210000;31211900;31211904;31211904-003;"Brocha mediana";I
31000000;31210000;31211900;31211904;31211904-004;"Brocha grande";I
31000000;31210000;31211900;31211904;31211904-9990;"Pincel de cerda de 4 pulgadas";A
31000000;31210000;31211900;31211904;31211904-9991;"Pincel de cerda de 3 pulgadas";A
31000000;31210000;31211900;31211904;31211904-9992;"Pincel de cerda de 2 y 1/2 pulgada";A
31000000;31210000;31211900;31211904;31211904-9993;"Pincel de cerda de 2 pulgadas";A
31000000;31210000;31211900;31211904;31211904-9994;"Pincel de cerda de 1 y 1/2 pulgada";A
31000000;31210000;31211900;31211904;31211904-9995;"Pincel de cerda de 1 pulgada";A
31000000;31210000;31211900;31211904;31211904-9996;"Pincel de cerda de 3/4 pulgada";A
31000000;31210000;31211900;31211904;31211904-9997;"Pincel de cerda de 1/2 pulgada";A
31000000;31210000;31211900;31211904;31211904-9998;"Brocha grande";A
31000000;31210000;31211900;31211904;31211904-9999;"Brocha mediana";A
