id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5UQuc87Kw06WmlrkyohJkM4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0018788;;35750000;33319000;PYG;Guaraníes;2024-01-11;207243
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5UplGVRloPo7WlrkyohJkM4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0018838;;35750000;33319000;PYG;Guaraníes;2024-01-11;207243
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5X6RIExVJx7M3DAB7waDAtU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0018727;;35750000;33642374;PYG;Guaraníes;2023-12-07;188159
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5UU1ur8eIo8CWMI5oMBbNjG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0018669;;35750000;33642374;PYG;Guaraníes;2023-11-07;161046
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5VHAsDceOMC4MVkyrUKgIaK;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0018616;;35750000;33642374;PYG;Guaraníes;2023-10-03;143984
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5Xfgp2Q4S80b8oN6RXoQnFd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0018462;;35750000;33642374;PYG;Guaraníes;2023-09-05;126511
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5UviXZfJ9BdaMoN6RXoQnFd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0018558;;35750000;33642374;PYG;Guaraníes;2023-09-05;126511
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5WXvjFDUUxZwBcYsG2FbmwQ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0018415;;35750000;33642374;PYG;Guaraníes;2023-08-01;110068
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5UZ0MMWHO272BcYsG2FbmwQ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0018510;;35750000;33642374;PYG;Guaraníes;2023-08-01;110068
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5UIQ1pW4Z%2B1MJTgKjxu6jho;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0018261;;33000000;31054500;PYG;Guaraníes;2023-04-25;47425
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5WmlvSksb4fBJTgKjxu6jho;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0018309;;33000000;31054500;PYG;Guaraníes;2023-04-25;47425
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5VKfoKtZE%2FVopTgKjxu6jho;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0018360;;33000000;31054500;PYG;Guaraníes;2023-04-25;47425
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5W2U%2Bod9OBebxkknxcNVPiY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0018157;;33000000;31054500;PYG;Guaraníes;2022-12-19;201334
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5XM2bTFEuMMLhkknxcNVPiY;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0018206;;33000000;31054500;PYG;Guaraníes;2022-12-19;201334
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5Vm5OT0p%2F97zSrFDEsfD15z;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0018104;;33000000;31054500;PYG;Guaraníes;2022-11-24;174605
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5Vb28x5sbCQaRj7VUXna6Dz;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0018050;;33000000;31054500;PYG;Guaraníes;2022-10-27;158084
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5UR9%2FZiRYYrNK86ZJXZzqwG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0017761;;33000000;31054500;PYG;Guaraníes;2022-09-22;133749
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5XjqEGste6zsEpXzpgRIJKn;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0017705;;33000000;31054500;PYG;Guaraníes;2022-09-01;122042
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5W7%2FfQs1ubIXdxY0eoodyp6;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0017644;;33000000;31054500;PYG;Guaraníes;2022-07-28;99966
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5VdvRTs6hqfbcBomtbRUvfZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0017586;;33000000;31054500;PYG;Guaraníes;2022-06-21;76865
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5V0u8urvcopyTqWz%2FY%2Fz3K0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0017530;;33000000;31054500;PYG;Guaraníes;2022-05-26;64186
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5UVAyVldWm8Jwr3DEEn2RtA;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0017477;;33000000;31054500;PYG;Guaraníes;2022-04-26;45846
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5X7rspyu5ciSJ5XHtTMb%2BF1;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0017421;;33000000;31054500;PYG;Guaraníes;2022-03-29;28615
w91ksD1409yFGzWwym%2FVCu5mncKWGDJyNxVZ2c0SK5VLWWH2ptyC7q9ayuMPq3Oo;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";404079;"ALQUILER DE LOCACIÓN PARA EL MRE";001-002-0017363;;33000000;31054500;PYG;Guaraníes;2022-03-03;18466
