id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wV1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkNupBKsumkBQTXMpH34bcNf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000356;;3870968;3751320;PYG;Guaraníes;2022-11-14;159085
w91ksD1409wV1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkNYJcMbJTevKevzm25geZaw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000354;;8000000;7752727;PYG;Guaraníes;2022-10-21;138260
w91ksD1409wV1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkNx%2B9%2FWEjde%2FEvkaTKwgOjw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000352;;8000000;7752727;PYG;Guaraníes;2022-09-23;117739
w91ksD1409wV1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkPg29YvDq0tJu8729S4mh1i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000351;;8000000;7752727;PYG;Guaraníes;2022-09-22;117705
w91ksD1409wV1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkN0TeWn%2BuTFea%2FERfXHG744;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000353;;8000000;7752727;PYG;Guaraníes;2022-09-22;117699
w91ksD1409wV1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkNLSPvPLjXHcev1JM7clqMz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000314;;8000000;7752727;PYG;Guaraníes;2022-06-15;66021
w91ksD1409wV1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkMaVZh81Msh0XfcUecxnc7b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000313;;8000000;7752727;PYG;Guaraníes;2022-06-08;66388
w91ksD1409wV1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkM1BCZfc9KVY0pcDljDL%2FEU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000309;;8000000;7752727;PYG;Guaraníes;2022-05-25;54227
w91ksD1409wV1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkO8GwzQJzLgpDIxUwPChirI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000310;;8000000;7752727;PYG;Guaraníes;2022-05-25;54222
w91ksD1409wV1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkNbe1doTuuvgJdYcTmEiI4j;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000311;;8000000;7752727;PYG;Guaraníes;2022-05-25;54259
HsAXy7yYbc4V1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkOlkDkfb0IKOcekMU3WXz%2Fk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000308;14958333;8000000;7752727;PYG;Guaraníes;2022-02-03;
HsAXy7yYbc4V1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkPYvwptiAaO8LkxZaED1GUb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000306;14958333;8000000;7752727;PYG;Guaraníes;2022-01-07;
HsAXy7yYbc4V1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkOd39r2XTfSblQ8eeYEHbRM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000305;14958333;8000000;7752727;PYG;Guaraníes;2022-01-06;
HsAXy7yYbc4V1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkMGzygsx79GppWXVbLE8TV8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000304;14958333;8000000;3751320;PYG;Guaraníes;2021-11-23;
HsAXy7yYbc4V1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkMGzygsx79Gplr99BTsfQ8%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000304;14958333;8000000;4001407;PYG;Guaraníes;2021-11-23;
HsAXy7yYbc4V1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkPczErW%2FoSVQ86ZbVoJnfXi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000302;14958333;8000000;7752727;PYG;Guaraníes;2021-10-15;
HsAXy7yYbc4V1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkPwpxZHaoPO8HwgYDH4rcKT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000303;1495833;8000000;7752727;PYG;Guaraníes;2021-10-15;
HsAXy7yYbc4V1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkNLwH3snMTBueAqD9hrDwJ7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000269;14191657;8000000;7752727;PYG;Guaraníes;2021-08-20;
HsAXy7yYbc4V1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkODM9r5WuXziETkSmW26P6X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000272;14191657;8000000;7752727;PYG;Guaraníes;2021-08-20;
HsAXy7yYbc4V1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkOV5KvRwazmCmUAwIUhyu0T;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000270;14191657;8000000;7752727;PYG;Guaraníes;2021-08-12;
HsAXy7yYbc4V1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkP%2FQnc7sHKEvopVbIHYUZv1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000271;14191657;8000000;7752727;PYG;Guaraníes;2021-08-12;
HsAXy7yYbc4V1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkN05CMYOY88QeibA58dI8yV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000262;14191657;8000000;7752727;PYG;Guaraníes;2021-05-04;
HsAXy7yYbc4V1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkNEpuyPMMwVRWqNolDxO6Sk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000256;14191657;4129032;4001407;PYG;Guaraníes;2021-04-30;
HsAXy7yYbc4V1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkO%2FxZ8RoDOQBPXL5pCNQV1X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000258;14191657;8000000;7752727;PYG;Guaraníes;2021-04-30;
HsAXy7yYbc4V1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkPu1mo0JBqC6BOc4BQKioPp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000259;14191657;8000000;7752727;PYG;Guaraníes;2021-04-30;
HsAXy7yYbc4V1%2FoVyBC%2FiKz%2BTXObmRHJ8xEMKcDB%2BkMAtbFrSSW6q1kWOcIUg4dw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";384804;"ALQUILER DE INMUEBLE PARA SEDE DEL JUZGADO DE PAZ DE SAN ROQUE - DETERMINADO - PLURIANUAL - AD REFERENDUM";001-001-0000263;14191657;8000000;7752727;PYG;Guaraníes;2021-04-29;
