id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2FPpZTbLopymsArmiSrTu6s4zc7BxIIhxlZW1RT3wV%2FTBOZBC1aGpe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307898;"CONTRATACION E SERVICIOS LABORATORIALES ";001-004-0000978;;4940000;4653121;PYG;Guaraníes;2018-11-26;138835
idbptbVRhFo%2FPpZTbLopymsArmiSrTu6s4zc7BxIIhz%2B9EEeQH2k5zBOZBC1aGpe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307898;"CONTRATACION E SERVICIOS LABORATORIALES ";001-004-0000980;;660000;621672;PYG;Guaraníes;2018-11-26;138835
idbptbVRhFo%2FPpZTbLopymsArmiSrTu6s4zc7BxIIhxxgBAc%2FM1p820lQhsvxrLm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307898;"CONTRATACION E SERVICIOS LABORATORIALES ";001-004-0000981;;1100000;1066120;PYG;Guaraníes;2018-11-22;153247
idbptbVRhFo%2FPpZTbLopymsArmiSrTu6s4zc7BxIIhztXUZfwUrXz%2Blzp4c2d0tk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307898;"CONTRATACION E SERVICIOS LABORATORIALES ";001-004-0000966;;2400000;2282356;PYG;Guaraníes;2018-10-09;126176
idbptbVRhFo%2FPpZTbLopymsArmiSrTu6s4zc7BxIIhzdToJYu%2Fm8AdQOdMMHnHNJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307898;"CONTRATACION E SERVICIOS LABORATORIALES ";001-004-0000933;;1400000;1356829;PYG;Guaraníes;2018-08-09;88418
idbptbVRhFo%2FPpZTbLopymsArmiSrTu6s4zc7BxIIhw704yCaTllkPbpr%2ByW24vu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307898;"CONTRATACION E SERVICIOS LABORATORIALES ";001-004-0000922;;1200000;1162997;PYG;Guaraníes;2018-07-05;71658
idbptbVRhFo%2FPpZTbLopymsArmiSrTu68xEMKcDB%2BkMDsc48BFCok9KirOjuZV2x;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307898;"CONTRATACION E SERVICIOS LABORATORIALES ";001-001-0056209;;1460000;1388434;PYG;Guaraníes;2018-04-09;34879
idbptbVRhFo%2FPpZTbLopymsArmiSrTu6s4zc7BxIIhycLTAfosWuftKirOjuZV2x;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307898;"CONTRATACION E SERVICIOS LABORATORIALES ";001-004-0000872;;300000;298931;PYG;Guaraníes;2018-04-09;34879
idbptbVRhFo%2FPpZTbLopymsArmiSrTu6s4zc7BxIIhy1WlrgaFuPzNKirOjuZV2x;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307898;"CONTRATACION E SERVICIOS LABORATORIALES ";001-004-0000881;;1200000;1141179;PYG;Guaraníes;2018-04-09;34879
idbptbVRhFo%2FPpZTbLopymsArmiSrTu6s4zc7BxIIhycUbo4FYOrIT5DUReq3h2o;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307898;"CONTRATACION E SERVICIOS LABORATORIALES ";001-004-0000824;;3970000;3775397;PYG;Guaraníes;2017-09-14;108148
idbptbVRhFo%2FPpZTbLopymsArmiSrTu6s4zc7BxIIhzJDMggVLEY2f8Dwjd7AO7d;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307898;"CONTRATACION E SERVICIOS LABORATORIALES ";001-004-0000777;;4210000;4003634;PYG;Guaraníes;2017-04-21;35744
idbptbVRhFo%2FPpZTbLopymsArmiSrTu6s4zc7BxIIhxourq69A%2BH%2FBV3i3811IYN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307898;"CONTRATACION E SERVICIOS LABORATORIALES ";001-004-0000753;;3630000;3452064;PYG;Guaraníes;2017-01-24;176855
