id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
d4DAFiEK2F4%253D;declaracion_jurada_1649774272936.pdf;"2022-04-12 10:37:58";"2022-04-18 11:08:07";"Acta de Apertura";adjudicacion;35;
eq2xSLSLxnI%253D;acta_de_apertura_lco_idn__406863_1649182461989.pdf;"2022-04-05 14:14:38";"2022-04-18 11:08:07";"Acta de Apertura";adjudicacion;35;
q46CSeaGyoo%253D;cco___trituradora_de_ramas_1649182473144.pdf;"2022-04-05 14:14:38";"2022-04-18 11:08:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HXzOi%252BfMC8I%253D;complemento_informe_de_evaluaci_n_1649774276506.pdf;"2022-04-12 10:37:58";"2022-04-18 11:08:07";"Informe de Evaluación";adjudicacion;36;
lxsU10hnTBE%253D;complemento_de_informe_de_evaluacion_lco_idn__406863_1649423641194.pdf;"2022-04-08 09:14:05";"2022-04-18 11:08:07";"Informe de Evaluación";adjudicacion;36;
y9ZZS%252FfTGlo%253D;informe_de_evaluacion___trituradora_de_ramas_1649182465692.pdf;"2022-04-05 14:14:38";"2022-04-18 11:08:07";"Informe de Evaluación";adjudicacion;36;
a6IW3m97fqM%253D;dnc_adj__id__406863_2922_1649681206886.pdf;"2022-04-11 08:47:03";"2022-04-18 11:08:07";"Nota de Retención Adjudicación";adjudicacion;131;
XW6xRGFUoIE%253D;dnc_adj__id__406863_2854_1649419055248.pdf;"2022-04-08 07:57:40";"2022-04-18 11:08:07";"Nota de Retención Adjudicación";adjudicacion;131;
3etchsL06vk%253D;notificaciones_a_oferentes_1649182476908.pdf;"2022-04-05 14:14:38";"2022-04-18 11:08:07";"Notificación al Oferente";adjudicacion;39;
kfp%252FKJ9Urjg%253D;contrato___aureo_s_a__1650377541957.pdf;"2022-04-19 10:12:46";"2022-04-22 08:39:21";"Orden de Compra o Contrato";contrato;123;
