id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azk1w8KlgDT17oVtt%2FdsrZIYy3eBEAFL6IbGJ6gyzJhjr9hEzEpiBRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259032;"ADQUISICION DE MUEBLES Y ENSERES ";001-001-0000333;;4000000;4000000;PYG;Guaraníes;2015-01-26;129289
xcO93yh67Azk1w8KlgDT17oVtt%2FdsrZIYy3eBEAFL6IZC2NU9Xssar9hEzEpiBRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259032;"ADQUISICION DE MUEBLES Y ENSERES ";001-001-0000340;;6864000;6864000;PYG;Guaraníes;2015-01-26;129289
xcO93yh67Azk1w8KlgDT17oVtt%2FdsrZIYy3eBEAFL6LtkQ6MwznSC79hEzEpiBRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259032;"ADQUISICION DE MUEBLES Y ENSERES ";001-001-0000341;;17160000;17160000;PYG;Guaraníes;2015-01-26;129289
xcO93yh67Azk1w8KlgDT17oVtt%2FdsrZIYy3eBEAFL6LLL7MO%2FoawxL9hEzEpiBRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259032;"ADQUISICION DE MUEBLES Y ENSERES ";001-001-0000342;;24180000;24180000;PYG;Guaraníes;2015-01-26;129289
xcO93yh67Azk1w8KlgDT17oVtt%2FdsrZIYy3eBEAFL6JTsnF8OjQo%2Fb9hEzEpiBRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259032;"ADQUISICION DE MUEBLES Y ENSERES ";001-001-0000343;;3120000;3120000;PYG;Guaraníes;2015-01-26;129289
xcO93yh67Azk1w8KlgDT17oVtt%2FdsrZIYy3eBEAFL6KWPy%2Fay6pXa79hEzEpiBRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259032;"ADQUISICION DE MUEBLES Y ENSERES ";001-001-0000344;;3588000;3588000;PYG;Guaraníes;2015-01-26;129289
xcO93yh67Azk1w8KlgDT17oVtt%2FdsrZIYy3eBEAFL6K6O6cYRPcl9L9hEzEpiBRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259032;"ADQUISICION DE MUEBLES Y ENSERES ";001-001-0000347;;35000000;35000000;PYG;Guaraníes;2015-01-26;129289
xcO93yh67Azk1w8KlgDT17oVtt%2FdsrZIYy3eBEAFL6Kxhhm8u%2BREab9hEzEpiBRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259032;"ADQUISICION DE MUEBLES Y ENSERES ";001-001-0000348;;6864000;6864000;PYG;Guaraníes;2015-01-26;129289
xcO93yh67Azk1w8KlgDT17oVtt%2FdsrZIYy3eBEAFL6JNG8DVa3Ute79hEzEpiBRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259032;"ADQUISICION DE MUEBLES Y ENSERES ";001-001-0000349;;2200000;2200000;PYG;Guaraníes;2015-01-26;129289
xcO93yh67Azk1w8KlgDT17oVtt%2FdsrZIYy3eBEAFL6IlMNo4rz%2F7rb9hEzEpiBRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259032;"ADQUISICION DE MUEBLES Y ENSERES ";001-001-0000350;;1638000;1638000;PYG;Guaraníes;2015-01-26;129289
xcO93yh67Azk1w8KlgDT17oVtt%2FdsrZIYy3eBEAFL6JH%2Bvu1VlH8%2Bb9hEzEpiBRf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";259032;"ADQUISICION DE MUEBLES Y ENSERES ";001-001-0000351;;4690000;4690000;PYG;Guaraníes;2015-01-26;129289
