id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
B7f6jiJTyZs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
nyx05lS7XAk%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
%2FRtpQTZKxYw%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
YP4GezhgKz4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
OxQcj2yExRQ%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
usePSfgI5co%3D;26121635;"Cables electricos";"Cables electricos";1
WJF1aRcQ4ng%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1
SEeAjh8XfVQ%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
UDGVDkq6iig%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
C8d8vSaJFQ8%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
09z9uIBFn%2FQ%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
CwQYxamOpW0%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
W4BxhK9YI%2Fc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
q0Sy8REtoKQ%3D;39101601;"Focos varios";"Focos varios";1
FQuULOP3bU8%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";1
E%2FHou6v4IDI%3D;39121705;"Grapas para cables";"Grapas para cables";1
FnelkhTcWyQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
PEiuARNg9IY%3D;39121605;Jabalinas;Jabalinas;1
CcPQOet36JI%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1
jD4KVZk%2B1J4%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
g7lQeiuP79A%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
NuFqXLYewsM%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
IuWxGXX5JIQ%3D;39111803;Portalamparas;Portalamparas;1
4wEcwLWnJvg%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";1
L%2BhYW1WI1Qc%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
v5MKB7nTJ0c%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
u918%2BM9S3l4%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
PxxcXBtt0bA%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
Yoax9j9bxMk%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
kltJp9zS6tA%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
tzYoHJQNR58%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
