id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TWrsXr3R4QE%3D;1;49101701-002;"Medalla de oro";"Provisión de Medalla de oro de 18 K., de 1,5 gramos, con logotipo de la Facultad de Ingeniería en frente y con inscripción detrás. Las medallas deben ir presentadas en cajas de pana";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9nUEc7UmJwk%3D;2;49101701-002;"Medalla de oro";"Medalla de oro de 18 kilates con grabado de logotipo de la FaCEA al frente y texto al dorso en caja de pana y cinta tricolor 1,5 gramos.";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4q0EjNgsU1E%3D;3;49101701-002;"Medalla de oro";"Medalla de oro de 18 kilates con grabado de logotipo de la FaCEA al frente y texto al dorso en caja de pana y cinta tricolor 1,3 gramos.";390000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BcBz2ZV91ZQ%3D;4;49101701-002;"Medalla de oro";"Medalla de Oro 18 Kilates de 1,1 gramos con logotipo de Humanidades en el frente e inscripción al dorso. Las medallas deben ir presentadas en cajas de pana en color amarillo";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4pEbPCgMLQE%3D;5;49101701-002;"Medalla de oro";"Medalla de oro de 1,3 gr. 18 kilates, con logo de la Facultad de Ciencias Jurídicas enfrente e inscripción detrás, presentadas en cajas de pana en color rojo";390000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CdVt0MUg2a0%3D;6;49101701-002;"Medalla de oro";"Provisión de Medalla de oro de 18 K., de 1,5 gramos, con logotipo de la Facultad de ciencias Agropecuarias y Forestales en frente y con inscripción detrás. Modelo y texto a ser confirmado en orden de compra antes de la impresión (AFECTA PRODUCTO 1217)";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zsqB2QDT%2FnU%3D;7;49101602-992;"Pines - Souvenirs";"Provisión de pines prendedores, en microfundición con relieve con logotipo a full color de la Facultad de ciencias Agropecuarias y Forestales .Modelo a ser confirmado en orden de compra antes de la impresión(AFECTA PRODUCTO 1217";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nwI60h4bPVw%3D;8;90151802-027;"Provision de trofeos y/o medallas";"Provision de Medallas de competición deportiva, con diseño de la UNI, con cinta tricolor para 1°, 2° y 3° puesto(AFECTA AL PRODUCTO 61)Facultad de ciencias Agropecuarias y Forestales";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p0RRFyxVHvs%3D;9;49101701-002;"Medalla de oro";"Provisión de Medalla de oro de 18 K., de 1,5 gramos, con logotipo de la Facultad de ciencias Agropecuarias y Forestales en frente y con inscripción detrás. Modelo y texto a ser confirmado en orden de compra antes de la impresión (AFECTA PRODUCTO 61)";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f8PcoxGPI70%3D;10;49101602-992;"Pines - Souvenirs";"Provisión de pines prendedores, en microfundición con relieve con logotipo a full color de la Facultad de ciencias Agropecuarias y Forestales .Modelo a ser confirmado en orden de compra antes de la impresión(AFECTA PRODUCTO 61)";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B5RCxQZjM4U%3D;11;90151802-027;"Provision de trofeos y/o medallas";"Provisión de trofeos en acrilico transparente de 2 mm de espezor con base de madera con gravado diseño a convenir, 14 cm de alto con logotipo de la UNI en frente en color dorado con esmalteprotector , e impresión serigrafica a definir (AFECTA PRODUCTO 61)FACAF";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H8UF7t9lsTo%3D;12;90151802-027;"Provision de trofeos y/o medallas";"Provisión de Trofeos acrilicos con base de madera con gravado de logo de la facultadCiencias y Tecnología ";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yPTULUiXVOA%3D;13;49101602-992;"Pines - Souvenirs";"Pines - Medallas tipo pin, con logo de la FacultadCiencias y Tecnología ";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FLiyx%2BJ1R30%3D;14;49101701-002;"Medalla de oro";"Medalla de oro de 18 K., de 1,5 gramos, con logotipo de la Facultad de Ciencias y Tecnología en frente y con inscripción detrás. Presentadas en cajas de pana.";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
