id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CppTBfuZMxA%253D;acta_de_apertura_limpieza_1638483763946.PDF;"2021-12-02 19:23:30";"2021-12-06 15:47:10";"Acta de Apertura";adjudicacion;35;
DDIFLnknn%252BI%253D;acta_de_apertura_1637776711063.pdf;"2021-11-24 14:58:51";"2021-12-06 15:47:10";"Acta de Apertura";adjudicacion;35;
6BbYrF2jhco%253D;cco_limpieza_1638483787069.PDF;"2021-12-02 19:23:30";"2021-12-06 15:47:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OZ135hM5V%252FQ%253D;cuadro_comparativo_de_ofertas_1637776724979.pdf;"2021-11-24 14:58:51";"2021-12-06 15:47:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YvQaFhaZmzk%253D;id_400957_informe_de_reevaluaci_n_1646683819269_1646913086305.pdf;"2022-03-10 08:51:28";;"Informe de Evaluación";adjudicacion;36;
wOSNxb4WVD8%253D;informe_de_evaluacion_limpieza_1638483773972.PDF;"2021-12-02 19:23:30";"2021-12-06 15:47:10";"Informe de Evaluación";adjudicacion;36;
fD20joNL2Zc%253D;informe_de_evaluaci_n_1637776714764.pdf;"2021-11-24 14:58:51";"2021-12-06 15:47:10";"Informe de Evaluación";adjudicacion;36;
z501%252FI2wKFQ%253D;cdp_limpieza_1639677888761.PDF;"2021-12-16 15:04:51";"2022-03-10 08:54:05";"Nota de Aclaración";contrato;220;
gsEPwrMNdTs%253D;cdp_limpieza_1639677888761.PDF;"2021-12-16 15:04:51";"2021-12-20 08:23:55";"Nota de Aclaración";contrato;220;
YYkzV1l8yAM%253D;nota_2da_etapa_dncp_contratos_1639677067365.PDF;"2021-12-16 14:51:11";"2022-03-10 08:54:05";"Nota de Aclaración";contrato;220;
