id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkOzrEmmHUU2cg7kR%2FmdeyLO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000011;;4577104;4307263;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkOS%2BZ7Q03ud%2F8HNbgJ2RlqT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000012;;4577104;4307263;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkPmA89H4ad%2BgTms%2Fgcz6qaR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000013;;4577104;4307263;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkMpr9ugUmlLR%2BTuUsiT4CZo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000014;;4577104;4307263;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkO5eiHgfoaSEooir2L0eXz9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000015;;5099050;4798438;PYG;Guaraníes;2024-06-17;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkMXslIB7FVrAUAn9SaW0Adm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001061;;8017048;7544406;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkMKy9xOYg%2FSAT7PCvJixIcZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001063;;29627687;27881000;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkOhrz6HJ84dloy9qP0rfrgv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001064;;4577104;4307263;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkPUZP35XKtz2cE%2Bv9hS9tLy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001065;;18865860;17753633;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkNfS8wyJMBWIu1514w%2BuvHX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001066;;8534770;8031608;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkPCT1pqzUbOVbt1RiGajzrw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001067;;1185589250;1115693375;PYG;Guaraníes;2024-05-08;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkMVWcg0Hep6msOumwc7vfah;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001074;;266316626;250616051;PYG;Guaraníes;2023-12-19;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkM3IwV5YUAZj2Xvgy2svXgP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000934;;4577104;4307263;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkNpi1CvO0h88IFTbqxHzeSZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000959;;4577105;4307264;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkNDitu5ajCPMQMVk%2FWNwSAn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000965;;4577105;4307264;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkMsQoWzAa0oSi4LrbFwEim6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000994;;5099050;4798438;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkOL79zlbR73AJyd7XSVYBn3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000995;;5099050;4798438;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkMlRZHQEtBj600g3nd%2FS6Ux;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0000996;;20502210;19293511;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkMqJb8ThnBttTrSfWa5MTEj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001000;;5099050;4798438;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkOB3pfIT13fNgD4s9w%2FyqYn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001006;;2083590;1960753;PYG;Guaraníes;2023-12-05;
U2w%2BIClW%2FXwoQDEg8ntdg6ZCrtvTjwKP8xEMKcDB%2BkNIW5sU8jrqDHMzCjRl5WOU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";403286;"LPN SBE 170-21 REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS ADMINISTRATIVOS Y DE SALUD DEL INTERIOR DEL PAIS";001-001-0001011;;3493717;3287748;PYG;Guaraníes;2023-12-05;
