proveedor_slug;ruc;razon_social;nombre_fantasia
medicina-profesional-tecnologica;80108024-0;"CONSORCIO MEDICINA PROFESIONAL TECNOLOGICA - MEPROTEC";
eduardo-elizeche-benitez-sac;80002379-0;"EDUARDO ELIZECHE BENITEZ SAC";"ELIZECHE SAC"
g-t-scientific-s-a;80000084-6;"G T SCIENTIFIC S.A.";
medipro;80133146-3;MEDIPRO;
medipro;80133146-3;MEDIPRO;
medipro;80133146-3;MEDIPRO;
medipro;80133146-3;MEDIPRO;
medipro;80133146-3;MEDIPRO;
medipro;80133146-3;MEDIPRO;
medipro;80133146-3;MEDIPRO;
medipro;80133146-3;MEDIPRO;
medipro;80133146-3;MEDIPRO;
medipro;80133146-3;MEDIPRO;
