id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7cGkHKQEvfk%3D;79;50101538-003;Ajo;Ajo;_NO_APLICA_;;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4BlU9lqcTvg%3D;80;50101538-018;Cebolla;Cebolla;_NO_APLICA_;;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
DgFlF%2Fm%2BnFc%3D;81;50101538-023;Tomate;Tomate;_NO_APLICA_;;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
QLxr6fm0ayU%3D;82;50101538-009;Locote;Locote;_NO_APLICA_;;1450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
p9ClY0U9NqY%3D;83;50101538-024;Zanahoria;Zanahoria;_NO_APLICA_;;1450.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
ztCLaCbO8b4%3D;84;50101538-011;Papa;Papa;_NO_APLICA_;;4500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
a%2FX4NDcYrS8%3D;85;50101538-025;Zapallo;Zapallo;_NO_APLICA_;;270.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
eFjgCVDxV60%3D;86;50101538-022;Repollo;Repollo;_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
DHtdCiDXQd0%3D;87;50101538-008;Lechuga;Lechuga;_NO_APLICA_;;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cHHkMbHpz78%3D;88;50101538-021;Remolacha;Remolacha;_NO_APLICA_;;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
KYHttnkzYrI%3D;89;50101538-012;Pepino;Pepino;_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
Q7sl3866GKA%3D;90;50101538-010;Perejil;Perejil;_NO_APLICA_;;1300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
JC2dHwXmE3w%3D;91;50101538-013;Acelga;Acelga;_NO_APLICA_;;1300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EIK0FDVvxig%3D;92;50101538-001;Calabaza;Calabaza;_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
W5mya4wy95k%3D;93;50101538-005;Mandioca;Mandioca;_NO_APLICA_;;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
8GMa36fUngU%3D;94;50101634-002;Banana;Banana;_NO_APLICA_;;1100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
7fEQNWqqLNY%3D;95;50101634-008;Naranja;Naranja;_NO_APLICA_;;8016.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
