id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RYGHuaFo0a4%3D;66;50112001-004;"Carnaza negra";"Carnaza negra";_NO_APLICA_;;4300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
2U1981o%2FsL4%3D;67;50112001-017;"Carnaza de 1ra.";"Carnaza de 1ra.";_NO_APLICA_;;4300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
XApnA7p5eL8%3D;68;50112001-005;Costilla;Costilla;_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
3NpR8hINsiQ%3D;69;50112001-015;Rabadilla;Rabadilla;_NO_APLICA_;;2200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
NrLFGfpeu1w%3D;70;50112001-009;"Puchero 1ra";"Puchero 1ra";_NO_APLICA_;;1400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
mctLrNxxeIo%3D;71;50112001-018;"Carne molida";"Carne molida";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
RBX%2FDkvYrhA%3D;72;50121539-001;Surubi;Surubi;_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
SAcIg4UAU6M%3D;73;50111510-004;"Pollo entero";"Pollo entero";_NO_APLICA_;;1800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
uwB8tOOKO2g%3D;74;50111510-003;"Pechuga de pollo";"Pechuga de pollo";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
cMjYTJESjcM%3D;75;50111510-001;"Muslo de pollo";"Muslo de pollo";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
1QGwET2NZQA%3D;76;50112001-021;Pancho;Pancho;_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
iXaMk4cXkRM%3D;77;50112001-022;Chorizo;Chorizo;_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
k45aM%2F6QG2o%3D;78;50112001-014;Fiambre;"Fiambre Tipo Paris, en fetas de 1 Kilo";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
