id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1yPLm32qn6g%3D;1;50161509-002;"Azucar blanca";"Azucar blanca";_NO_APLICA_;;5500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
3l2VQPZnwFI%3D;2;50221101-001;Arroz;"Arroz glaseado";_NO_APLICA_;;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
2bXnByCRm7w%3D;3;50192902-001;Fideos;"Fideos Surtido (Espaguetti, Cintita, Cortadito, Caracolito)";_NO_APLICA_;;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
13H%2BnodALAU%3D;4;50171549-001;"Yerba mate ";"Yerba mate Compuesta";_NO_APLICA_;;1800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SfZT4hotLgs%3D;5;50171549-001;"Yerba mate ";"Yerba mate para Cocido";_NO_APLICA_;;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
tVQ2pohqpqI%3D;6;50221102-004;"Harina de trigo ";"Harina de trigo ""OOO""";_NO_APLICA_;;1300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
bQu0DWoks3s%3D;7;50221102-003;"Harina de maiz";"Harina de maiz, precocinada";_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
w6gqcUV7PFE%3D;8;50221102-006;"Almidon de maiz";"Almidon de maiz";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F%2F99fUMCdeg%3D;9;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7yM3trhsVs8%3D;10;50112001-028;"Carne vacuna enlatada";"Carne vacuna enlatada (Vaca i)";_NO_APLICA_;;1800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NI5V2vucBkE%3D;11;50112001-028;"Carne vacuna enlatada";"Carne vacuna enlatada (Picadillo)";_NO_APLICA_;;3800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BLSVF9GzoRs%3D;12;50121538-001;Atun;"Atun desmenuzado al agua";_NO_APLICA_;;1300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lHMS6qsc9AQ%3D;13;50121538-001;Atun;"Atun desmenuzado al aceite";_NO_APLICA_;;1300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8Idvo883eDY%3D;14;50201706-002;"Cafe concentrado instantaneo";"Cafe soluble instantáneo";_NO_APLICA_;;730.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zSyF7e8TZ9A%3D;15;50171550-008;"Extracto de tomate";"Extracto de tomate, en Cajas de 48 unidades de 140 gramos";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oy1NQjPLAuc%3D;16;50171831-001;"Salsa de soja";"Salsa de soja";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IGGakfUSCJ0%3D;17;50171707-001;"Vinagre Blanco";"Vinagre Blanco";_NO_APLICA_;;420.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;C;" Por cantidad";;;;
KQ3HG%2BO9Zn0%3D;18;50201706-003;"Cafe Molido";"Cafe Torrado Molido Blanco";_NO_APLICA_;;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CPP2w9LO090%3D;19;50171551-002;"Sal gruesa ";"Sal gruesa yodada";_NO_APLICA_;;480.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
goNpFgid%2BqA%3D;20;50171551-001;"Sal fina ";"Sal fina yodada";_NO_APLICA_;;480.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
O72Jvvw9xIs%3D;21;50221101-006;"Poroto rojo";"Poroto rojo";_NO_APLICA_;;280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
693wmF4%2Fy4Y%3D;22;50221101-004;Locro;Locro;_NO_APLICA_;;280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
C5v5Bv4K27Q%3D;23;50171832-001;Mayonesa;Mayonesa;_NO_APLICA_;;1100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
17jTI5jMt9k%3D;24;50171550-009;Oregano;Oregano;_NO_APLICA_;;280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F%2FbEO4VjXCQ%3D;25;50171550-005;Comino;Comino;_NO_APLICA_;;280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NHkZHIdXXtQ%3D;26;50171550-010;Pimienta;Pimienta;_NO_APLICA_;;280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FioZELBF51g%3D;27;50171550-001;Canela;Canela;_NO_APLICA_;;280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1K6PONie6Pc%3D;28;50171550-003;Vainilla;Vainilla;_NO_APLICA_;;280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YJK7X0BpUMk%3D;29;50171550-004;"Nuez moscada";"Nuez moscada";_NO_APLICA_;;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
S2gA8%2BWJcBY%3D;30;50171550-006;"Cilantro / Kuratu";Curatu;_NO_APLICA_;;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JcVXId0q7zY%3D;31;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";_NO_APLICA_;;280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3UU%2FNnaLbKE%3D;32;50202310-001;"Agua mineral gasificada";"Agua mineral gasificada";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DFytXs4WqUE%3D;33;50202306-002;Gaseosa;"Gaseosa sin alcohol, en Pack de 12 unidades, Botellas de Plástico de 500 ml";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n%2FjglS8XZaI%3D;34;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WMD%2Fhd0Bp%2BM%3D;35;50161511-003;"Dulce de leche";"Dulce de leche";_NO_APLICA_;;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kSfhKW%2B%2FwBk%3D;36;50161511-004;"Dulce de guayaba";"Dulce de guayaba";_NO_APLICA_;;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yR36rMFjzgk%3D;37;50161511-006;"Dulce de durazno";"Dulce de durazno";_NO_APLICA_;;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eMcRRCWvY%2Fg%3D;38;50131702-009;Manteca;"Manteca Vegetal";_NO_APLICA_;;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ry5pBQhPfmc%3D;39;50171830-001;"Salsa de tomate";"Salsa de tomate (ketchup)";_NO_APLICA_;;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zaFJ8AM94PE%3D;40;50171830-002;Mostaza;Mostaza;_NO_APLICA_;;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VNI%2F%2Fz8XBXw%3D;41;50181909-002;"Galletita Dulce";"Galletita Dulce sin relleno";_NO_APLICA_;;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
2ovfYQoIMOM%3D;42;50161815-002;Caramelo;"Caramelos de Leche";_NO_APLICA_;;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0nrN%2FndzlXs%3D;43;50221001-004;"Choclo en lata";"Choclo en lata, en cajas de 24 unidad";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FhTsTblRzxc%3D;44;50221001-003;"Arveja en lata";"Arveja en lata, en cajas de 24 unidad";_NO_APLICA_;;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1R9HTxD9eIY%3D;45;50171904-001;"Salsa picante";"Salsa picante, en cajas de 24 unidad";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m5NC3tW3qjw%3D;46;50161511-011;"Chocolate en Polvo";"Chocolate en Polvo, en paquetes de 500 grs";_NO_APLICA_;;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RCtHj7kgtHg%3D;47;50192110-002;"Mani tostado";"Mani tostado";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";;;;
