fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2021-12-13 15:38:50";"2021-12-14 07:57:55";lmgodoy;PUB;Publicado;1639468645
"2021-12-13 13:12:53";"2021-12-13 15:06:12";erodriguez;RET;Retenido;1639407838
"2021-11-30 14:55:28";"2021-11-30 17:20:58";lmgodoy;PUB;Publicado;1638292843
"2021-11-23 12:05:12";"2021-11-24 09:28:50";lmgodoy;PUB;Publicado;1637746112
"2021-11-16 15:00:01";"2021-11-17 12:59:03";lmgodoy;PUB;Publicado;1637153857
"2021-10-28 08:12:46";"2021-10-28 09:51:30";amanzur;PUB;Publicado;1635414656
"2021-10-26 08:06:54";"2021-10-27 12:38:10";lmgodoy;RET;Retenido;1635338176
"2021-10-21 09:27:32";"2021-10-21 10:51:47";lmgodoy;PUB;Publicado;1634813459
"2021-10-18 14:27:10";"2021-10-18 17:32:41";lmgodoy;PUB;Publicado;1634578333
"2021-10-08 14:48:29";"2021-10-12 14:31:43";lmgodoy;PUB;Publicado;1634048952
"2021-10-06 10:13:57";"2021-10-08 12:51:30";lmgodoy;RET;Retenido;1633697088
"2021-10-04 12:05:45";"2021-10-05 14:51:15";lmgodoy;RET;Retenido;1633445328
"2021-09-21 09:50:28";"2021-09-24 14:57:54";lmgodoy;RET;Retenido;1632493695
