id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rytW%252FApMRFk%253D;acta_de_apertura_oferta_economica_id_415546_1661184801229.pdf;"2022-08-22 12:13:42";"2022-08-29 07:09:05";"Acta de Apertura";adjudicacion;35;
sm9QCcbHCo8%253D;ap__tecnica_415546_1661184745866.pdf;"2022-08-22 12:13:03";"2022-08-29 07:09:05";"Acta de Apertura";adjudicacion;35;
dfhglk%252FkHxs%253D;cuadro_comprativo_1661185126160.pdf;"2022-08-22 12:18:47";"2022-08-29 07:09:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZYalkyyQQbA%253D;informe_de_evaluacion_oferta_economica_id_415546_1661517975564.pdf;"2022-08-26 08:46:16";"2022-08-29 07:09:05";"Informe de Evaluación";adjudicacion;36;
VICKf4DFLkA%253D;informe_de_evaluacion_rectificado_de_las_ofertas_tecnicas_id_415213_1661517956611.pdf;"2022-08-26 08:45:58";"2022-08-29 07:09:05";"Informe de Evaluación";adjudicacion;36;
ww2%252FtWfPpM4%253D;evalu_oferta_econo_consultoria_1661184816272.pdf;"2022-08-22 12:13:42";"2022-08-29 07:09:05";"Informe de Evaluación";adjudicacion;36;
CLzfsnpgsa0%253D;info_evalu_propuesta_tecnica_consultoria_cc_1661184760162.pdf;"2022-08-22 12:13:03";"2022-08-29 07:09:05";"Informe de Evaluación";adjudicacion;36;
M%252BMRWZ20c1c%253D;declaracion_jurada_plazos_de_protesta_id_415546_1661882348333.pdf;"2022-08-30 13:59:20";"2022-09-01 08:09:36";"Nota de Aclaración";contrato;220;
75%252BceER2DoM%253D;8717_415546_1661343796056.pdf;"2022-08-24 08:23:17";"2022-08-29 07:09:05";"Nota de Retención Adjudicación";adjudicacion;131;
JjkLNsyd2YQ%253D;notificacion_a_oferentes_sobre_correcion_de_inf_oferta_tecnica_1661184781367.pdf;"2022-08-22 12:13:03";"2022-08-29 07:09:05";"Notificación al Oferente";adjudicacion;39;
