id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2%2F3OixPe7XGNLqXmEx5wwA0CfUzX0wHtnr9klawoC%2FNoATQKPfTTpD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000154;;6000000;5777600;PYG;Guaraníes;2016-01-26;169242
uZzr5AJAyp2%2F3OixPe7XGNLqXmEx5wwA0CfUzX0wHtmdL9isnSKM6T1246EFFHgX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000118;;6000000;6000000;PYG;Guaraníes;2015-03-13;12474
uZzr5AJAyp2%2F3OixPe7XGNLqXmEx5wwA0CfUzX0wHtlLERouLc1A3Q1ETImP5%2B%2FN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000114;;6000000;6000000;PYG;Guaraníes;2015-01-28;141455
uZzr5AJAyp2%2F3OixPe7XGNLqXmEx5wwA0CfUzX0wHtktGyzDb9sHEQ1ETImP5%2B%2FN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000115;;6000000;6000000;PYG;Guaraníes;2015-01-28;141455
uZzr5AJAyp2%2F3OixPe7XGNLqXmEx5wwA0CfUzX0wHtmCTUzmh3Zz5UOB3tXdzb1T;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000116;;6000000;6000000;PYG;Guaraníes;2015-01-28;142654
uZzr5AJAyp2%2F3OixPe7XGNLqXmEx5wwA0CfUzX0wHtkRDHjfVPXcMmbFtwLq50P%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000102;;24000000;24000000;PYG;Guaraníes;2015-01-27;139469
uZzr5AJAyp2%2F3OixPe7XGNLqXmEx5wwA0CfUzX0wHtnXmxozguybLflHy%2FnKLtLm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000103;;6000000;6000000;PYG;Guaraníes;2015-01-27;140403
uZzr5AJAyp2%2F3OixPe7XGNLqXmEx5wwA0CfUzX0wHtmrKUhOOP6VPmFVQ%2FJiLjVy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000111;;6000000;6000000;PYG;Guaraníes;2015-01-27;138451
uZzr5AJAyp2%2F3OixPe7XGNLqXmEx5wwA0CfUzX0wHtlNJhPCQy2zj%2FlHy%2FnKLtLm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000112;;6000000;6000000;PYG;Guaraníes;2015-01-27;140403
uZzr5AJAyp2%2F3OixPe7XGNLqXmEx5wwA0CfUzX0wHtk8tnAtm%2BkjG%2FlHy%2FnKLtLm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-002-0000113;;6000000;6000000;PYG;Guaraníes;2015-01-27;140403
