id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
qUPC5GIaEzg%3D;711601;;"Gladys Emilce Britez Caballero";2022-09-22;2022-09-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
prawQoo%2BhoY%3D;711601;;"Gladys Emilce Britez Caballero";2022-10-17;2022-10-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8E1lloAqwzw%3D;711601;;"Gladys Emilce Britez Caballero";2022-11-21;2022-11-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
iG2qkyef80A%3D;711601;;"Gladys Emilce Britez Caballero";2022-12-13;2022-12-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KGp%2FAGi1%2BZw%3D;711601;;"Gladys Emilce Britez Caballero";2023-01-20;2023-01-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
tk%2BY6O3tLo4%3D;711601;;"Gladys Emilce Britez Caballero";2023-02-20;2023-02-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0oYiuEnw8xs%3D;711601;;"Gladys Emilce Britez Caballero";2023-03-06;2023-03-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
CTwNT%2FlPpNU%3D;711601;;"Gladys Emilce Britez Caballero";2023-05-05;2023-05-05;"Dictamen UOC Nº 04/2023. Solicitud de Terminación de Mutuo Acuerdo del Contrato Nº 08/2022 ";1;IC;Informe;contrato_detalle_entregable;Informe;1
XPLWlW%2FJZw4%3D;711601;;"Gladys Emilce Britez Caballero";2023-06-02;2023-06-02;"Resolución CE Nº 17/2023. Se aprueba la terminación del Contrato Nº 08/2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
6PyxSbystfg%3D;711601;;"Gladys Emilce Britez Caballero";2023-06-13;2023-06-13;"Acta de Mutuo Acuerdo para la terminación del Contrato Nº 08/2022";1;AE;Acta;contrato_detalle_entregable;Acta;1
