id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5Mj9xoRbtVM%3D;22101605;"Acabadoras de asfalto";"Acabadoras de asfalto";1
OUpIOXewuI4%3D;47121612;"Barredora de suelos y accesorios";"Barredora de suelos y accesorios";1
DNWKZgP%2FbQ4%3D;25101504;Camiones;Camiones;1
aRc%2Fb3DtF9M%3D;25101504;Camiones;Camiones;1
FibkQMGxm0I%3D;25101610;"Camiones cisterna";"Camiones cisterna";1
BGpM3xlDwsk%3D;25101610;"Camiones cisterna";"Camiones cisterna";1
7gRqec1EHIw%3D;25101609;"Camiones de manipulacion de cieno, aguas residuales o basuras residuales";"Camiones de manipulacion de cieno, aguas residuales o basuras residuales";3
54uDWoW%2Bqdc%3D;25101609;"Camiones de manipulacion de cieno, aguas residuales o basuras residuales";"Camiones de manipulacion de cieno, aguas residuales o basuras residuales";7
djoY9gqmjVo%3D;25101601;"Camiones volquete";"Camiones volquete";2
JE6RseC39LA%3D;25101507;"Camionetas ";"Camionetas ";2
GbjP8f%2BR2YI%3D;25181701;Contenedores;Contenedores;30
60hTNrlM9es%3D;25181701;Contenedores;Contenedores;298
%2FUqOMk8S6qM%3D;25181708;"Enganches de remolque";"Enganches de remolque";1
uao%2Bvl%2F2QQo%3D;22101618;"Equipos de pavimentación varios";"Equipos de pavimentación varios";1
XMTMiekFsHI%3D;22101618;"Equipos de pavimentación varios";"Equipos de pavimentación varios";1
uAuW7%2FRgdpo%3D;22101618;"Equipos de pavimentación varios";"Equipos de pavimentación varios";1
6uZ0AyA4VRo%3D;24101624;"Gruas hidraulicas sobre camion";"Gruas hidraulicas sobre camion";1
J5ARsMAS46E%3D;24101624;"Gruas hidraulicas sobre camion";"Gruas hidraulicas sobre camion";3
ZfxL4w0ouHM%3D;24101624;"Gruas hidraulicas sobre camion";"Gruas hidraulicas sobre camion";1
6ZevUHHDjug%3D;21101506;"Maquinas explanadoras o niveladoras y accesorios";"Maquinas explanadoras o niveladoras y accesorios";1
KOMXyF8f%2B%2Fw%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
MJa%2FJIfv8%2FU%3D;22101615;"Trituradoras de pavimento y repuestos";"Trituradoras de pavimento y repuestos";2
