id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
cfK3MRgsCWw%3D;1;1;2468200;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de losa retiro de restos vegetales y lavado con hidrolavadora ";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";2468200;PYG
NIzUvYjCtBg%3D;1;2;60000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Remocion de aberturas";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";60000;PYG
7zoE5Zl%2F83k%3D;1;3;750000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Desmonte de inst. electrica";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";750000;PYG
G49X9i2Occ8%3D;1;4;1467852;PYG;Infraestructura:aulas;72131601-008;Revoques;"Demolicion de revoque de losa";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";1467852;PYG
lOihKw0C6w0%3D;1;5;3366814;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria 0,15 ";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";3366814;PYG
xbv3pokZOqU%3D;1;6;9419022;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de paredes int. ext. a una capa con hidrofugo";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";9419022;PYG
KdyPeDoMNyU%3D;1;7;7263266;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de cielo raso a una capa con hidrofugo previa azotada 1:3+ hidrofugo";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";7263266;PYG
xCeF6zjQGeQ%3D;1;8;23400670;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa trapezoidal N° 28 sobre estructura metalica";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";23400670;PYG
RmUUjzJfUiQ%3D;1;9;6059020;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de  paredes  pilares y vigas al latex";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";6059020;PYG
WSpSzFAfARU%3D;1;10;647900;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de aberturas  con pintura sintética";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";647900;PYG
Wh4DcV%2FLLs0%3D;1;11;2544740;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de techo al latex";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";2544740;PYG
SMFbk6Ak3fE%3D;1;12;4453295;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de piso";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";4453295;PYG
8SSbpMfwuUw%3D;1;13;1900000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Puerta metalica según detalle 0,90 x 2,10";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";1900000;PYG
QJ98c5It%2BkQ%3D;1;14;700000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero seccional luces y tomas";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";700000;PYG
9lylQqiZQ%2Bc%3D;1;15;750000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentacion de línea principal";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";750000;PYG
%2FATnwxageh0%3D;1;16;918000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentacion de tomas";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";918000;PYG
H8nb18T4A9E%3D;1;17;1836000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentacion de luces";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";1836000;PYG
KnauKI8g%2Bek%3D;1;18;459000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentacion de ventiladores";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";459000;PYG
yb9vhgXBatY%3D;1;19;700000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero de CVT";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";700000;PYG
4tOoScKnV%2Fc%3D;1;20;2520000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Pantalla acrilica con lamparas LED de 30Watts";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";2520000;PYG
XpKnmS4ZTOE%3D;1;21;345220;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Porta lamparas tipo plafon con Lamparas LED de 30 Watts.";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";344000;PYG
5bKfeKRt8VA%3D;1;22;2200000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Coloc. De Ventiladores de techo";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";2200000;PYG
EE2GT6CfqtA%3D;1;23;750000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza periodica y final de obras";"REP.DE AULAS ESCUELA BAS.Nor.1398 ASUNCION ESCALADA";750000;PYG
