id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ck8j1LhAv5U%3D;10121702;"Alimento granulado para peces";"Alimento granulado para peces";10
RoU0tXgbsas%3D;10121901;"Alimento granulado para roedores / lagomorfo";"Alimento granulado para roedores";10
vuIARm8a%2BNg%3D;10121801;"Alimento seco para perros y gatos";"Alimento seco para perros y gatos";11
Hmf48LKqDKo%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";13
7vGiSFa9M0k%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";1
2eEfeB%2BV1e0%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";1
ThDBnlOiCPc%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";2
3pX%2BhVG%2FHC0%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";14
CtKuOt5M%2FOk%3D;10122101;"Comida para cerdos";"Comida para cerdos";15
fiv5PMlGt1c%3D;10122101;"Comida para cerdos";"Comida para cerdos";15
VGvKKe6dfq4%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
10x1%2B6h6U%2FU%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
jdXPHMv3IDk%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
d5K2VwHa%2FvA%3D;10121503;"Maiz para pienso";"Maiz para pienso";10
