id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WLPAtA%2FOrGmAlP875okGX1wihHJqPt2W5oUA10WtJzAN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-005-0000634;;4314366;4109208;PYG;Guaraníes;2020-03-31;28542
hXCfVb4CFmhU1ByTTp54WLPAtA%2FOrGmAlP875okGX1w%2BM%2B6kj4x%2BC4UA10WtJzAN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-005-0000635;;87577182;83473982;PYG;Guaraníes;2020-03-31;28542
hXCfVb4CFmhU1ByTTp54WLPAtA%2FOrGmAlP875okGX1w3rzTDE5PRooUA10WtJzAN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-005-0000636;;26531127;25280121;PYG;Guaraníes;2020-03-31;28542
hXCfVb4CFmhU1ByTTp54WLPAtA%2FOrGmAlP875okGX1zOuBnbsmMCL4UA10WtJzAN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-005-0000637;;27153000;25557696;PYG;Guaraníes;2020-03-31;28542
hXCfVb4CFmhU1ByTTp54WLPAtA%2FOrGmAlP875okGX1xV1aXr5j2tikBMGPdQJC4I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-005-0002879;;40387116;38399771;PYG;Guaraníes;2020-01-20;153348
hXCfVb4CFmhU1ByTTp54WLPAtA%2FOrGmAlP875okGX1y%2B6xTW9XaC8EN6MoaLxPWk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-005-0003205;;90201384;85722671;PYG;Guaraníes;2019-12-27;185117
hXCfVb4CFmhU1ByTTp54WLPAtA%2FOrGmAlP875okGX1x2%2Fw1WFcNM4EN6MoaLxPWk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-005-0003206;;116754750;111132730;PYG;Guaraníes;2019-12-27;185117
hXCfVb4CFmhU1ByTTp54WLPAtA%2FOrGmAlP875okGX1yPxDnTFSdMY0N6MoaLxPWk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-005-0003260;;414968400;395194168;PYG;Guaraníes;2019-12-27;185117
hXCfVb4CFmhU1ByTTp54WLPAtA%2FOrGmAlP875okGX1y75EdeG9vfzkN6MoaLxPWk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-005-0003261;;519750000;494982675;PYG;Guaraníes;2019-12-27;185117
hXCfVb4CFmhU1ByTTp54WLPAtA%2FOrGmANxVZ2c0SK5VETD4OxXrSQ3pDHF76Olff;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-002-0001275;;83396250;79430560;PYG;Guaraníes;2019-12-13;133437
hXCfVb4CFmhU1ByTTp54WLPAtA%2FOrGmAlP875okGX1wY1itZ57fl03pDHF76Olff;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-005-0002208;;6516720;6190542;PYG;Guaraníes;2019-12-13;133437
hXCfVb4CFmhU1ByTTp54WLPAtA%2FOrGmAlP875okGX1xV1aXr5j2tigzkoNFEnL3%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-005-0002879;;36204000;34518618;PYG;Guaraníes;2019-12-05;169222
hXCfVb4CFmhU1ByTTp54WLPAtA%2FOrGmAlP875okGX1xGYPyzYFrgKZ3pxrFd89JS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-005-0000901;;311850000;297332640;PYG;Guaraníes;2019-04-04;22561
hXCfVb4CFmhU1ByTTp54WLPAtA%2FOrGmAlP875okGX1zqen%2BiNDblG%2BJ5VHtZekZY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-005-0000902;;623700000;594665280;PYG;Guaraníes;2019-04-04;22576
