slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
277671-ao-poti-s-a-15;LP-30001-14-96389;"2014-10-28 14:10:45.971502";ao-poti-s-a;"AO POTI S.A.";80029151-4;576215200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277671-black-tie-service-s-r-l-14;LP-30001-14-96454;"2014-10-28 16:26:20.28621";black-tie-service-s-r-l;"BLACK TIE SERVICE S.R.L. ";80067294-1;843057240;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277671-compania-administradora-servicios-s-a-c-a-s-s-a-12;LP-30001-14-96452;"2014-10-28 16:24:51.37814";compania-administradora-servicios-s-a-c-a-s-s-a;"COMPAÑIA ADMINISTRADORA DE SERVICIOS S.A. (C.A.S.S.A.) ";80059623-4;263026400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277671-compania-providencia-s-a-10;LP-30001-14-96386;"2014-10-28 14:08:07.794379";compania-providencia-s-a;"COMPAÑIA PROVIDENCIA S.A";80014524-0;1099170000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277671-fermin-alberto-gonzalez-chamorro-17;LP-30001-14-96388;"2014-10-28 14:09:29.84527";fermin-alberto-gonzalez-chamorro;"FERMIN ALBERTO GONZALEZ CHAMORRO";693331-9;2074319850;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277671-hugo-ramon-valdez-garcete-11;LP-30001-14-96384;"2014-10-28 14:06:41.27756";hugo-ramon-valdez-garcete;"HUGO RAMON VALDEZ GARCETE";1333610-0;156302460;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277671-mkt-sociedad-responsabilidad-limitada-13;LP-30001-14-96453;"2014-10-28 16:25:29.658587";mkt-sociedad-responsabilidad-limitada;"MKT SOCIEDAD DE RESPONSABILIDAD LIMITADA ";80066705-0;326727916;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277671-salotex-s-r-l-16;LP-30001-14-96385;"2014-10-28 14:07:27.899374";salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1132693720;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277671-sergio-daniel-licitra-demestri-18;LP-30001-14-96387;"2014-10-28 14:08:47.487044";sergio-daniel-licitra-demestri;"SERGIO DANIEL LICITRA DEMESTRI";760166-2;1685820960;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
277671-yuty-sociedad-anonima-19;LP-30001-14-96450;"2014-10-28 16:24:12.984868";yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;428992000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
