id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkPJQonJ4bFJwIrPtWTNXclr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000921;;8941219;8015560;PYG;Guaraníes;2020-10-14;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkM704yCaTllkM%2FBvlQCb0Vc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000922;;9816158;8799919;PYG;Guaraníes;2020-10-14;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkNFrVO29%2BYhio2X5lqQRJjs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000924;;12625315;11318250;PYG;Guaraníes;2020-10-14;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkObpvD1XylXL0PAmsk9yM3G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000925;;10466159;9382625;PYG;Guaraníes;2020-10-14;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkPsG6P57JGPz6gtsHwcAyJy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000926;;15276994;13695409;PYG;Guaraníes;2020-10-14;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkNIKLCzYasF5HNS5E7p4CYV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000927;;20751584;18603230;PYG;Guaraníes;2020-10-14;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkPj99I2%2FF1Zsr8%2BIvH1I6q4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000914;;16108080;14440455;PYG;Guaraníes;2020-09-08;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkNfL9NuvYB7kP7XyPK1u8lO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000915;;16802046;15062576;PYG;Guaraníes;2020-09-08;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkNObddlCbrCXoH2MNJ%2FlCwq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000916;;18672350;16739253;PYG;Guaraníes;2020-09-08;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkOocUH7hqMnYE%2FpHLrfcKZO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000919;;21955032;19682087;PYG;Guaraníes;2020-09-08;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkPX5qt9mDrgg7bUlnfNAwW0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000886;;13618454;12208573;PYG;Guaraníes;2020-08-10;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkOrWrEZ7iES%2FitPXt%2BbaT%2Fx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000887;;12418388;11132747;PYG;Guaraníes;2020-08-10;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkPqaBAzasDJlAn%2FMkX22QJH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000858;;20524809;18399930;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkMzghqW%2Fx560dHY9i52ovIk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000859;;9169992;8220647;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkMkWMBrxUSjNEPwpRw8Vxq%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000860;;17123385;15350648;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkMWSIJBxaDzi%2BVtgpW60gXd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000861;;3865950;3465719;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkMJH3fW0bq4dO7RumJ6N6Ej;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000862;;23957786;21477502;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkO%2B6uW5k0JATCJpdDrf%2FlSi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000863;;21582197;19347852;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkO2t1Ln7v4jClNDUZyTP%2BHP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000864;;13137431;11777348;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkMVfG4N6CN5q9a3bMgAyD7U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000866;;7738860;6937677;PYG;Guaraníes;2020-06-02;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkNqkek2dgEXbQv7csMOnucn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000778;;53146972;47644811;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXxdMLcBcBwYcbSp5zukvhl78xEMKcDB%2BkOONnv0CBm%2Ff0p%2BMSqZzli3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000780;;51724494;46369599;PYG;Guaraníes;2019-12-05;
