id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
uL2MaYSEjSo%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para sello color azul";5
L39ABgw6hL4%3D;44122015;Bibliorato;"Bibliorato lomo ancho plastificado";300
bHO1zWZl9f8%3D;44122015;Bibliorato;"Bibliorato lomo ancho tamaño chico";80
NqQzDD2QyRg%3D;44121704;Boligrafos;"Boligrafo comun color azul";5
Pe59aGHOgjM%3D;44121704;Boligrafos;"Boligrafo comun color negro";1
5gEW56cDLZE%3D;44122011;"Carpetas para archivos";"Carpeta Archivadora Plastificada";80
qK20zwcii7Q%3D;44103112;"Cinta de tinta para impresora";"Cinta para Impresora Epson LX350";25
IcPo1n%2BLULE%3D;44122104;"Clips para papel";"Clips chico ";50
dSgzdqeSboc%3D;44122104;"Clips para papel";"Clips grande ";10
oEDKo3LDCE0%3D;44121612;"Cutters o recambios";"Cutter mango de plastico ";5
ybSFyWp0bSc%3D;44121706;Lapiz;"Lápiz de papel común con borrador";20
q3ISSG4utqs%3D;14111531;"Libros de escritura o registros";"Libros de Acta 100 Hojas ";5
FL0Lyym5v9c%3D;44111521;Sujetapapeles;"Mariposa de Metal tamaño mediano";5
iPf6Kkp%2B3zs%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Memoria Extraible USB 16 GB";30
KDyp769GK8o%3D;44101716;Perforadoras;"Perforadoras p/ 50 hojas";10
6kr%2Fqh%2BE2rE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
BGhYD0F6HIg%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora tamaño chico";3
i6zifyu8Thc%3D;44121624;Regla;"Regla de Plástico resistente";10
poaUMLoYwo8%3D;44121708;Marcadores;"Resaltador Punta Fina";20
clExhV5888Y%3D;44121618;Tijeras;"Tijeras de Oficina";10
