id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
30884;1;"*- CONSULTA SOBRE MULTAS";"2021-06-24 14:43:42";"En el Pliego de Bases y Condiciones, Sección “Condiciones Contractuales”, Numeral 11 Porcentaje de Multa, se establece que: “El valor del porcentaje de multas que será aplicado por cada día de atraso en la entrega de los bienes será de:  El  valor  de  las  multas  será:  1 %  por cada día  de  atraso  en  la entrega de los bienes.“ Al respecto, y considerando el porcentaje establecido como interés moratorio 0,05 % (cero coma cero cinco por ciento) por cada día de atraso en el pago por parte de la Contratante, solicitamos a la convocante la reducción del porcentaje de multa a ser aplicado por cada día de atraso en la entrega de los bienes; estableciendo un porcentaje no superior al 0.5%, de manera a establecer y mantener en los términos y ejecución del correspondiente contrato el principio de reciprocidad entre las partes.
En forma complementaria, es importante considerar que por la situación de la pandemia COVID-19, desde el mes de marzo del 2020, en nuestro país, nos encontramos ante la presencia de situaciones imprevistas que afectan todos los procesos de fabricación de equipos por parte de los fabricantes (situaciones excepcionales a nivel internacional), y en consecuencia conllevan a una extensión de los tiempos ordinarios de fabricación y/o plazos de envío a nuestro país (proceso de importación) o al retraso en las entregas de los bienes por parte del proveedor o contratista.  Lo solicitado se cursa a los efectos de velar por la amplitud para la participación a oferentes consagrado en el artículo 20° de la Ley 2051/2003, específicamente: “…Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes…”";publico;2021-06-25;"Buenas tardes. 

Solicitamos adecuarse a lo que establece la Carta de Invitación.

Muchas gracias."
30901;2;"Condiciones de Instalacion";"2021-06-25 10:01:44";"El PBC solicita la instalacion de un minimo de 39 camaras ,  4 inyectores  de  16 puertos , 2 antenas WIFI,   UPS racks y varios otros equipos. 
EL PBC indica que la visita tecnica  ""NO APLICA"", por lo que no esta establecido la realizacion de una visita tecnica   
Si bien  esta requerido una lista de materiales, es necesario la realizacion de una visita tecnica de modo a que los oferentes puedan realizar una cotizacion apropiada en cuanto a mano de obra  y materiales adicionales que puedan ser requeridos.  
Solicitamos sea establecido una fecha y hora determinada de modo a que todos los potenciales oferentes podamos realizar una visita tecnica de modo a evaluar las condiciones de instalacion necesaria para todos los equipos solicitados ya que de lo contrario, no se podria realizar una cotizacion apropiada  y no se tendria igualdad de condicion respecto a la empresa que cotizo previamente este sistema";publico;2021-06-25;"Buenos días. 

Próximamente estaremos alzando una Adenda a fin de aclarar todos los puntos  del mencionado llamado. Por favor, solicitamos que estén atentos al SICP.

Muchas Gracias.
"
30913;3;"Cables y Accesorios de FO";"2021-06-25 10:02:30";"El Pliego solicita la provision de 2 Cable SFP. Desconocemos la existencia de un cable cuyo tipo sea SFP. lo cual presumimos que debe ser cable de FO simples o Duplex, mono modo o multimodo, con conectores LC o del tipo SC. SFP es el acronimo de un modulo para Fibra otica llamado Small form-factor pluggable transceiver, pero en si NO es un cable Soliciamos se aclare apropiadamente el tipo de cable ya sea cobre UTP, Coaxial, FO Monomodo o Multimodo, longitud requerida , y tipo de conectores que deben tener a cada lado de modo a cotizar apropiadamente la solucion requerida";publico;2021-06-25;"Buenos días. 

Próximamente estaremos alzando una Adenda a fin de aclarar todos los puntos  del mencionado llamado. Por favor, solicitamos que estén atentos al SICP.

Muchas Gracias.
"
30912;4;"Adaptador para FIBRA";"2021-06-25 10:02:40";"El pliego requiere la provision de un Adaptador de Fibra sin ninguna otra aclaracion. 
No podemos determinar si lo que se requiere son conversores de  fibra optica a  cobre  del tipo SFP  o si deben ser independientes o si solo son cables. 
Normalmente se tiene que para un enlace debe haber dos  (2) conversores de Fibra a Cobre de modo a que se tenga un enlace entre dos puntos 
Solicitamos sea aclarado  el tipo, construccion, velocidad, tipo de Fibra optica a ser utilizada  si va ser SFP  o  MEdia converter independientes";publico;2021-06-25;"Buenos días. 

Próximamente estaremos alzando una Adenda a fin de aclarar todos los puntos  del mencionado llamado. Por favor, solicitamos que estén atentos al SICP.

Muchas Gracias.
"
30903;5;"Planos de instalacion";"2021-06-25 10:03:08";"El PBC indica la provision de un minimo de  39 camaras  asi como de varios otros equipos, con dos racks y otros accesorios. 
No esta establecido una visita tecnica  ni tampoco esta provisto algun plano referencial donde se indiquen los sitios de instalacion de lo solicitado 
Solicitamos sea provisto un plano donde se indiquen los sitios de instalacion de las camaras, de los racks, de los enlaces WIFI  y de Fibra optica de modo a evaluar tecnica y economicamente las condiciones de instalacion del sistema requerido de modo a que todos los potenciales oferentes esten bajo igualdad de condiciones para este llamado.";publico;2021-06-25;"Buenos días. 

Próximamente estaremos alzando una Adenda a fin de aclarar todos los puntos  del mencionado llamado. Por favor, solicitamos que estén atentos al SICP.

Muchas Gracias.
"
30905;6;"Cajas mecanicas";"2021-06-25 10:03:12";"El PBC en la lista de materiales requiere la provision de Cajas mecanicas  10 unidades. y tapas simples 10 unidades  
Solicitamos se aclare apropiadamente el tipo de estas cajas mecanicas con dimensiones, material de construccion o algun otro  detalle tecnico que permita la apropiada cotizacion de este item de modo a que todos los oferentes podamos cotizar apropiadamente lo solicitado";publico;2021-06-25;"Buenos días. 

Próximamente estaremos alzando una Adenda a fin de aclarar todos los puntos  del mencionado llamado. Por favor, solicitamos que estén atentos al SICP.

Muchas Gracias.
"
30907;7;"Horario de instalacion";"2021-06-25 10:03:18";"El PBC indica que debe ser provisto e instalado un sistema de  CCTV de  39 camaras  y otros equipos.  
Solicitamos se aclare el horario de trabajo dias  y horarios por dia disponibles";publico;2021-06-25;"Buenos días. 

Próximamente estaremos alzando una Adenda a fin de aclarar todos los puntos  del mencionado llamado. Por favor, solicitamos que estén atentos al SICP.

Muchas Gracias.
"
30908;8;"Antenas WIFI";"2021-06-25 10:03:22";"El PBC require la instalacion de 2 antenas WIFI
Solicitamos se aclare la velocidad minima requerida de los equipos, longitud o distancia entre los puntos de enlace entre los mismos y si sera necesario algun soporte metalico para la instalacion de los mismos.";publico;2021-06-25;"Buenos días. 

Próximamente estaremos alzando una Adenda a fin de aclarar todos los puntos  del mencionado llamado. Por favor, solicitamos que estén atentos al SICP.

Muchas Gracias.
"
30910;9;"Equipos y materiales de Fibra optica";"2021-06-25 10:03:32";"El pliego requiere la provision de  70 mts de Fibra (donde entendemos que debe ser de Fibra Optica) 
Solicitamos se aclare si la misma debe ser   Mono modo o Multimodo ?  de cuantos pelos debe ser el cable??  que tipo de proteccion debe poseer el cable ?? atendiendo que  no se tiene ninguna referencia de las condiciones de instalacion.";publico;2021-06-25;"Buenos días. 

Próximamente estaremos alzando una Adenda a fin de aclarar todos los puntos  del mencionado llamado. Por favor, solicitamos que estén atentos al SICP.

Muchas Gracias.
"
30909;10;Router;"2021-06-25 10:07:57";"EL PBC requiere la provision de un Router sin ninguna otra caracteristica que el mismo debe poseer
Favor especificar la cantidad de puertos y velocidad de puertos minima, la capacidad de paquetes por segundo que el mismo debe soportar, protocolos de ruteo que el mismo debe soportar  asi como un esquema de conexion y funcionan que el equipo debe realizar ya que en un sistema de CCTV  normalmente no se requiere un Router, de modo a cotizar apropiadamente la solucion requerida";publico;2021-06-25;"Buenos días. 

Próximamente estaremos alzando una Adenda a fin de aclarar todos los puntos  del mencionado llamado. Por favor, solicitamos que estén atentos al SICP.

Muchas Gracias.
"
30931;11;"Equipos PoE";"2021-06-25 11:08:34";"El pliego solicita la provision de  3 switches de  24 puertos gigabit    y adicionalmente 4 injectores  PoE de  16 puertos. 
Se tienen switches PoE de  24 puertos que pueden reemplazar los injectores  
Varios de los proveedores locales que tenian dichos injectores ya no cuentan con stock de los mismos por lo que deberian ser importados  

Solicitamos sean aceptables  3 switches  PoE de 24 puertos que puedan suplir a los  3 switches y 4 injectores de 16 puertos.";publico;2021-06-25;"Buenos días. 

Próximamente estaremos alzando una Adenda a fin de aclarar todos los puntos  del mencionado llamado. Por favor, solicitamos que estén atentos al SICP.

Muchas Gracias.
"
30930;12;"Equipos solicitados";"2021-06-25 11:08:44";"El pliego solicita la provision varios equipos como switches , injectores UPS, NVR  y camaras  que algunos de ellos son particulares  y en averiguaciones realizadas, los proveedores no tienen todos los equipos requeridos en stock. Esto implica que los mismos deban ser importados  del exterior
El PBC establece un plazo de  15 dias posterior a la firma del contrato ..

Solicitamos que el plazo de instalacion se exitienda a no menos de 45 dias de modo a permitir importar los mismos";publico;2021-06-25;"Buenos días. 

Próximamente estaremos alzando una Adenda a fin de aclarar todos los puntos  del mencionado llamado. Por favor, solicitamos que estén atentos al SICP.

Muchas Gracias.
"
30932;13;"Cajas Cuadrille 14X15X74";"2021-06-25 11:09:21";"El Pliego soliocita la provision de  39 Cajas Cuadrille 14X15X74 donde no aclara la unidad de medida de de dichas cajas ... si se considera 14X15X74  mm serian muy pequeñas  y si se consideran 14X15X74 cms serian muy grande (74cms)  Estimamos que las medidas correctas son  14X15X7,4 cms  
Solicitamos que se aclare apropiadamente las medidas de dichas cajas de modo a cotizar apropiadamente los mismos.";publico;2021-06-25;"Buenos días. 

Próximamente estaremos alzando una Adenda a fin de aclarar todos los puntos  del mencionado llamado. Por favor, solicitamos que estén atentos al SICP.

Muchas Gracias.
"
30978;14;"TV de 50""";"2021-06-28 09:52:27";"El pliego requiere un TV de  50"" ......  Favor confirmar si sera necesario incluir soporte de pared  con el mismo .";publico;;
