id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nY04DvDPgTE%253D;acta_de_apertura_1654693762377.PDF;"2022-06-08 09:11:18";"2022-06-13 08:24:59";"Acta de Apertura";adjudicacion;35;
u1pF%252BKZmYtk%253D;cuadro_comparativo_1654693789068.PDF;"2022-06-08 09:11:18";"2022-06-13 08:24:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kL5vsKYMH1Q%253D;informe_de_evaluacion_1654705828089.PDF;"2022-06-08 12:30:45";"2022-06-13 08:24:59";"Informe de Evaluación";adjudicacion;36;
JOfp259FlOg%253D;res__ratif__n_37_22_1656693083411.PDF;"2022-07-01 12:32:05";"2022-07-06 12:32:51";"Nota de Aclaración";contrato;220;
tkdh9IxOnqU%253D;nota_al_direc__una_1656692996649.PDF;"2022-07-01 12:29:59";"2022-07-06 12:32:51";"Nota de Aclaración";contrato;220;
%252F98qjGOQN9Q%253D;nota_director_1655901520136.PDF;"2022-06-22 08:38:43";"2022-07-06 12:32:51";"Nota de Aclaración";contrato;220;
dxzKpvT%252BN4E%253D;ddjj_cancha_una_1655308997265.PDF;"2022-06-15 12:03:23";"2022-07-06 12:32:52";"Nota de Aclaración";contrato;220;
fA%252FnUp1XMTg%253D;nota_al_director_cancha___una_1655308455088.PDF;"2022-06-15 11:55:12";"2022-07-06 12:32:51";"Nota de Aclaración";contrato;220;
QrkU6ldvKjs%253D;notificacion_a_los_oferentes_1654693781909.PDF;"2022-06-08 09:11:18";"2022-06-13 08:24:59";"Notificación al Oferente";adjudicacion;39;
ks%252FKFkYQzLw%253D;contrato_cancha_una_1655901512371_1656692948945.PDF;"2022-07-01 12:29:59";"2022-07-06 12:32:51";"Orden de Compra o Contrato";contrato;123;
