id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aCNcne6el4c%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";80
9tbw5Coy7pg%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";10
%2BIRCZLcv%2BiA%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
Uw%2ByCdV09YA%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
ZVBSXXQqWVg%3D;31161507;Bulones;Bulones;80
5fgt9zu1xUI%3D;24101506;"Carretillas de mano";"Carretillas de mano";5
9FR04YtYVRk%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
xb2r1TcmMNo%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";60
cJRcyx9QNek%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";3
jBEdJ%2FtXJxQ%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";6
US1meKCC1Ts%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";30
u7yDjcTkhrU%3D;31162001;Clavo;Clavo;50
blLZD%2B6I7AU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
3Bmz8eEmJ2I%3D;31151507;"Cuerda o guita";"Cuerda o guita";100
M%2FghlNKwLqM%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";80
VcZxmeAo1%2Bs%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";80
tlvp8cSf%2BoM%3D;27112802;"Hojas de sierra";"Hojas de sierra";70
AYP1XcLieGo%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";31
byS09kFa1oo%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";20
REPzxxRX%2F9M%3D;27111708;"Llaves para tubos";"Llaves para tubos";10
MAOOaMm0AK4%3D;27111708;"Llaves para tubos";"Llaves para tubos";6
idUuCc8B63c%3D;27112001;"Machetes o foices";"Machetes o foices";10
8vzvyHktaCY%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";2
eJ6U1HtM4CQ%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";100
uGXeBGOR530%3D;27111602;Martillos;Martillos;10
HqAzptm%2Bj3I%3D;27111602;Martillos;Martillos;8
zrg%2BylTyhqo%3D;27111602;Martillos;Martillos;8
UJoadsSyUJk%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";50
ek0S47X04zE%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";50
xmMRi26vCyU%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";50
Yvnz5%2Bdmd9A%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";50
Zj5qQCLywG8%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";50
BA%2B9WY9gT%2B0%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
IT6nJopXlmM%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
5MqFVDgoY0s%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";100
njYm8p%2FiGHM%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";100
mjA0b54T84g%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";80
%2Fd3k3lyAyxo%3D;23153025;"Pinza mecanica";"Pinza mecanica";6
Wlbu5R2JHWQ%3D;27112003;Rastrillos;Rastrillos;15
UCDQMyAelP4%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";10
4mpsm5tx9Mg%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";2
WxrgW46h35I%3D;27111511;"Tenazas para alambre";"Tenazas para alambre";6
