id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eTnho7OvpMY%253D;acta_de_apertura_1450486481484.pdf;"2015-12-18 21:55:02";"2015-12-19 11:30:49";"Acta de Apertura";adjudicacion;35;
L7BFwrCB7oI%253D;cco_1450486625271.pdf;"2015-12-18 21:58:02";"2015-12-19 11:30:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QN5CuCDCbwg%253D;informe_tecnico_1450486608822.pdf;"2015-12-18 21:58:02";"2015-12-19 11:30:49";"Informe de Evaluación";adjudicacion;36;
h1Ebj4hTqVY%253D;informe_poliza_1450486593152.pdf;"2015-12-18 21:56:38";"2015-12-19 11:30:49";"Informe de Evaluación";adjudicacion;36;
QXmyd%252Btkvow%253D;informe_evaluacion_economico_1450486582611.pdf;"2015-12-18 21:56:25";"2015-12-19 11:30:49";"Informe de Evaluación";adjudicacion;36;
YH%252FaeG6xxLo%253D;dictamen_daj_1450486511343.pdf;"2015-12-18 21:56:04";"2015-12-19 11:30:49";"Informe de Evaluación";adjudicacion;36;
zQ7vAPJyY6o%253D;dictamen_comite_1450486499356.pdf;"2015-12-18 21:55:02";"2015-12-19 11:30:49";"Informe de Evaluación";adjudicacion;36;
zJ%252FgpuuUqts%253D;notificaciones_1450486618973.pdf;"2015-12-18 21:58:02";"2015-12-19 11:30:49";"Notificación al Oferente";adjudicacion;39;
VX9C8SQ6D3Q%253D;contrato_22_1456343004198.zip;"2016-02-24 16:43:26";"2016-02-26 18:01:27";"Orden de Compra o Contrato";contrato;123;
39eT77Iniyg%253D;resolucion_1450486612258.pdf;"2015-12-18 21:58:02";"2015-12-19 11:30:49";"Resolución de Adjudicación";adjudicacion;37;
